WKT,id,Naziv_ulic,layer
"LINESTRING (20.3870353257365 45.3855600524178,20.3881557093222 45.3840614992797,20.3882635114565 45.3838695973392,20.3885898686132 45.3833277412838)",824203257,IVE LOLE RIBARA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3860139774517 45.3868111261923,20.3870353257365 45.3855600524178)",824203257,IVE LOLE RIBARA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3854600702223 45.3875004067297,20.3860139774517 45.3868111261923)",824203257,IVE LOLE RIBARA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3937358150986 45.382791321392,20.3941373154331 45.3820829247392,20.3941798118762 45.3818580958941,20.3942350707892 45.3816099384266,20.3943490059201 45.3810924048697)",824204587,NEMANJINA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3937438919342 45.3833498154657,20.3936580373951 45.3830552864927,20.3937358150986 45.382791321392)",824204587,NEMANJINA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3943490059201 45.3810924048697,20.3946632328642 45.3806512509022)",824205859,SVETOSAVSKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3946632328642 45.3806512509022,20.3952794055821 45.3800332533592,20.3954046650858 45.379578138687)",824205859,SVETOSAVSKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3946632328642 45.3806512509022,20.3942727973212 45.3805283301466,20.3936426773339 45.3804905221734)",824205859,SVETOSAVSKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3887636078897 45.3819936433515,20.3893723938075 45.3820810362896,20.3904261383689 45.382268076118)",824205428,SAVEZNIČKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3934204311627 45.3785266629606,20.3938100484564 45.3784857182592,20.3956091666358 45.378624202205)",824200098,SARAJLIJINA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3956091666358 45.378624202205,20.3961598219083 45.3788683665333)",824200098,SARAJLIJINA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3961598219083 45.3788683665333,20.3967946535018 45.3791459975499)",824200098,SARAJLIJINA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3837418347224 45.3774967069467,20.3839275627717 45.3774070932081,20.3839919848676 45.3773888136172,20.38424881101 45.3773715714126,20.3844188075002 45.3773431523811,20.3845054234218 45.3773622462275,20.3845992246652 45.3774134136612,20.3848185774322 45.3773666328982,20.3849055974183 45.3773484745033,20.3850419629218 45.3773011563833,20.3851221600601 45.3772056632992,20.3853150540152 45.377161438713,20.3854315990687 45.3771993199814,20.3855852134752 45.3773040800117)",824205210,,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.391559768688 45.3806152339186,20.3923746008418 45.3806341493354,20.3927812244719 45.3806759055276,20.3933535878448 45.3807893594574,20.3943490059201 45.3810924048697)",824200017,PUPINOVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3943490059201 45.3810924048697,20.3959012028033 45.3815236478745)",824202915,PUPINOVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3891900383743 45.3786787804414,20.3875069018061 45.3794243875346,20.3838376846329 45.3809093938731,20.3835738288602 45.3810315205632,20.3831222142201 45.381170359915,20.3828340984746 45.3812217150706,20.3825716145674 45.3812292050423,20.3823838573572 45.3812458271253,20.3819720201375 45.3811906878209,20.3806696653667 45.3809377923805)",824203530,KEJ DRUGOG OKTOBRA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3964487503344 45.380262513067,20.3966624342452 45.3800525354824,20.396799384515 45.379961923295)",824203524,KARADŽIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3959012028033 45.3815236478745,20.3963164540216 45.3803956226936,20.3964487503344 45.380262513067)",824203524,KARADŽIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3888482939649 45.3769659628338,20.3911488988637 45.3763413302598)",824206497,ZMAJ JOVINA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3911488988637 45.3763413302598,20.3925538518018 45.3759619619628)",824206497,ZMAJ JOVINA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3925538518018 45.3759619619628,20.3941476766546 45.3755175287815)",824206497,ZMAJ JOVINA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3941476766546 45.3755175287815,20.3953022715121 45.3743064091891,20.3967321973265 45.372771703351,20.3978274281743 45.3716341225027,20.3980027363694 45.3714517454045,20.3983915087175 45.3710520968743,20.3988798014591 45.3705490371114)",824201732,ĐURE JAKŠIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4055551977735 45.3738626091945,20.4047472976555 45.3731917865195,20.4037646294853 45.3723757985332)",824202660,DOSITEJA OBRADOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4085194489945 45.3765508467636,20.4073149908914 45.3754932989767,20.4068827505356 45.3749977530032,20.4055551977735 45.3738626091945)",824202660,DOSITEJA OBRADOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4037646294853 45.3723757985332,20.402691511276 45.3714348785322)",824202660,DOSITEJA OBRADOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4085194489945 45.3765508467636,20.4073149908914 45.3754932989767,20.4068827505356 45.3749977530032,20.4055551977735 45.3738626091945)",824202660,DOSITEJA OBRADOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.402691511276 45.3714348785322,20.4009583941661 45.3698775047607,20.4006536868463 45.3697540653291)",824202660,DOSITEJA OBRADOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4079078076651 45.3684813457454,20.4083699817022 45.3682324999994,20.4095917265019 45.3675052566814)",824202720,DOKTORA LAZE KOSTIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4095917265019 45.3675052566814,20.4105073665517 45.366908520121)",824202720,DOKTORA LAZE KOSTIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.402691511276 45.3714348785322,20.4044190016635 45.3704599939289)",824202720,DOKTORA LAZE KOSTIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4105073665517 45.366908520121,20.4117299722104 45.3661051300947)",824202720,DOKTORA LAZE KOSTIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4044190016635 45.3704599939289,20.406186324115 45.369467112979)",824202720,DOKTORA LAZE KOSTIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.406186324115 45.369467112979,20.4072575088201 45.3687985026229)",824202720,DOKTORA LAZE KOSTIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4072575088201 45.3687985026229,20.4079078076651 45.3684813457454)",824202720,DOKTORA LAZE KOSTIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4002487176992 45.3724736524127,20.3987301183942 45.3718437759004,20.3979741667637 45.3715092757648)",824203435,JUG BOGDANA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4025926881093 45.3734971074601,20.4002487176992 45.3724736524127)",824203435,JUG BOGDANA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3978274281743 45.3716341225027,20.3968206305465 45.3710702677257)",824203435,JUG BOGDANA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3968206305465 45.3710702677257,20.3961305279173 45.3707163061742)",824203435,JUG BOGDANA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3986728677464 45.377679504906,20.3964433757414 45.3765672192685)",824206362,VOJVODE PETRA BOJOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3964433757414 45.3765672192685,20.395216130931 45.3760155036201)",824206362,VOJVODE PETRA BOJOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.395216130931 45.3760155036201,20.3941476766546 45.3755175287815)",824206362,VOJVODE PETRA BOJOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3941476766546 45.3755175287815,20.3928322850595 45.3748792933691)",824206362,VOJVODE PETRA BOJOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3791592350412 45.3823374188056,20.3777203637395 45.3848895914015)",824201896,ŠTROSMAJEROVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3777203637395 45.3848895914015,20.3767387988303 45.387348586368)",824201896,ŠTROSMAJEROVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3767387988303 45.387348586368,20.3759845673105 45.389311283745)",824201896,ŠTROSMAJEROVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3777203637395 45.3848895914015,20.3808560176576 45.385226081107)",824205463,SEDMOG JULA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3753106774606 45.3845788549361,20.3777203637395 45.3848895914015)",824205463,SEDMOG JULA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4183737826588 45.3865580116491,20.4216286408721 45.3879232442518)",824204274,MILETIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4099368309423 45.3842460188291,20.411339669381 45.384643165328)",824204274,MILETIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4088474627655 45.3839264258229,20.4099368309423 45.3842460188291)",824204274,MILETIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.411339669381 45.384643165328,20.4142502193776 45.3854276860527,20.4152222530895 45.3854660515132,20.4162664370069 45.3858519420846,20.4183737826588 45.3865580116491)",824204274,MILETIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4088474627655 45.3839264258229,20.4073130453907 45.3834033058891,20.4066285281242 45.3831052286661,20.403742238939 45.3815403739471)",824204274,MILETIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.403742238939 45.3815403739471,20.4020968085602 45.3805965507539)",824204274,MILETIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4020968085602 45.3805965507539,20.4007504897308 45.3797600066395)",824204274,MILETIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4007504897308 45.3797600066395,20.3994465718651 45.3789021628837)",824204274,MILETIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4138101479638 45.3736166892499,20.410784106927 45.3709680426554)",824204920,PERE DOBRINOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.410784106927 45.3709680426554,20.4079078076651 45.3684813457454)",824204920,PERE DOBRINOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4083699817022 45.3682324999994,20.4073618154041 45.3679543460645,20.4056616815649 45.366463353534,20.4047221188212 45.365746311714,20.4044187682224 45.3656408865008)",824204920,PERE DOBRINOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4045231619177 45.3958458596276,20.4048037239301 45.3957284511538,20.4050684384178 45.3955997112579,20.4051762709553 45.3954015849021,20.4053907183001 45.3951212268516,20.406568625688 45.3937117907443,20.4069017645027 45.3933162350103,20.4072556677873 45.3927909369101)",824201881,ŠESTOG MAJA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4072556677873 45.3927909369101,20.4075043760385 45.3924443432302,20.40781575874 45.3920394933594,20.4084530984871 45.3910311783472)",824201881,ŠESTOG MAJA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4084530984871 45.3910311783472,20.4085887130566 45.390787749785)",824201881,ŠESTOG MAJA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4085887130566 45.390787749785,20.4090373456577 45.3898948053925)",824201881,ŠESTOG MAJA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4005606153267 45.3852460682758,20.4006608011085 45.3846352314463,20.4004548501004 45.3837147669458,20.4003703946193 45.3832845519711,20.400054778168 45.3829665049029,20.3996561963839 45.3825248304771,20.3990115034533 45.3818473571534,20.3986313206576 45.3814422200881,20.3981388789417 45.3810033754975,20.3974376369455 45.3804118014435)",824202789,DOKTORA ZORANA KAMENKOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3986728677464 45.377679504906,20.3998795161045 45.3763585609122)",824203613,KOČE KOLAROVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3998795161045 45.3763585609122,20.4013443701332 45.3748222716687)",824203613,KOČE KOLAROVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.401250607114 45.3749237341154,20.4026094565853 45.3735536162868)",824203613,KOČE KOLAROVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4026094565853 45.3735536162868,20.4034948961345 45.3726155522473)",824203613,KOČE KOLAROVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4034948961345 45.3726155522473,20.4037646294853 45.3723757985332)",824203613,KOČE KOLAROVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4117299722104 45.3661051300947,20.4113647137886 45.3658254616134,20.4073293528036 45.3623712681098)",824200218,PETRA DRAPŠINA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4088474627655 45.3839264258229,20.4092760015438 45.3831425280736)",824206008,TOMIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4092760015438 45.3831425280736,20.4102560501989 45.3812883080126)",824206008,TOMIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4102560501989 45.3812883080126,20.410722837428 45.3803340790042)",824206008,TOMIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.410722837428 45.3803340790042,20.4112123009109 45.3795186328619)",824206008,TOMIĆEVA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4183284061448 45.3751433617287,20.4198987969889 45.3742591390229)",824203101,HERCEGOVAČKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4199804894564 45.3741985435135,20.4206448137668 45.3737572951734,20.4212894322477 45.3731816842201)",824203101,HERCEGOVAČKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4149646682231 45.3771353846654,20.415899031796 45.3765651575921)",824203101,HERCEGOVAČKA,Трећи-степен-по-налогу_29-01-2013
"MULTILINESTRING ((20.4112123009109 45.3795186328619,20.4115508133114 45.3790615400516,20.4132338585611 45.3781079809816,20.4140543146871 45.3776661334765,20.4149646682231 45.3771353846654),(20.415899031796 45.3765651575921,20.4167197511269 45.376093506873,20.4183284061448 45.3751433617287))",824203101,HERCEGOVAČKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3988798014591 45.3705490371114,20.3973249441989 45.369961604181)",824204110,MARKA OREŠKOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3973249441989 45.369961604181,20.3962309168857 45.3695243438258)",824204110,MARKA OREŠKOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4034948961345 45.3726155522473,20.4012319647537 45.371572653545)",824204110,MARKA OREŠKOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.4012319647537 45.371572653545,20.3997201990271 45.3708773162)",824204110,MARKA OREŠKOVIĆA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3997201990271 45.3708773162,20.3990938437671 45.3706384395625,20.3988798014591 45.3705490371114)",824204110,MARKA OREŠKOVIĆA,Трећи-степен-по-налогу_29-01-2013
