WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,opis,skica,metoda,izvor,epoha,razmera
"POINT (20.87395731 43.98033904)",t_objekti_em.226,"226","0","3",T64-07,150.373858147,0,0,,,"6","9","2006","2"
"POINT (20.87487073 43.98930528)",t_objekti_em.227,"227","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.87403223 43.99136203)",t_objekti_em.228,"228","0","1",T64-02,331.231947501,0,0,,,"6","9","2006","2"
"POINT (20.87417323 43.98044477)",t_objekti_em.229,"229","0","1",T64-02,17.3307890445,0,0,,,"6","9","2006","2"
"POINT (20.87736543 43.99241361)",t_objekti_em.230,"230","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.93701747 44.00434119)",t_objekti_em.231,"231","0","3",T64-07,250.212732599,0,0,,,"6","9","2006","2"
"POINT (20.93732089 44.00336378)",t_objekti_em.232,"232","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.93167553 44.0021089)",t_objekti_em.233,"233","0","3",T64-07,222.101019707,0,0,,,"6","9","2006","2"
"POINT (20.93180407 44.00223958)",t_objekti_em.234,"234","0","3",T64-07,254.162238248,0,0,,,"6","9","2006","2"
"POINT (20.9275768 44.00088722)",t_objekti_em.235,"235","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.9248687 43.99715574)",t_objekti_em.236,"236","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.93236185 44.00155729)",t_objekti_em.237,"237","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.93739282 43.99792844)",t_objekti_em.238,"238","0","3",T64-07,238.042900562,0,0,,,"6","9","2006","2"
"POINT (20.93123512 43.99950966)",t_objekti_em.239,"239","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.94355089 43.99904558)",t_objekti_em.240,"240","0","3",T64-07,223.040713349,0,0,,,"6","9","2006","2"
"POINT (20.94426103 43.99886421)",t_objekti_em.241,"241","0","3",T64-07,28.4517154794,0,0,,,"6","9","2006","2"
"POINT (20.93100332 43.99671218)",t_objekti_em.242,"242","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.93814454 43.99686505)",t_objekti_em.243,"243","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.93726208 43.99349711)",t_objekti_em.244,"244","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.94433316 43.99493253)",t_objekti_em.245,"245","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.94469039 43.99410643)",t_objekti_em.246,"246","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.94461011 43.99329191)",t_objekti_em.247,"247","0","3",T64-07,5.50093564704,0,0,,,"6","9","2006","2"
"POINT (20.93904997 43.99689056)",t_objekti_em.248,"248","0","3",T64-07,27.3546377232,0,0,,,"6","9","2006","2"
"POINT (20.94117617 44.0211567)",t_objekti_em.249,"249","0","3",T64-07,309.473252703,0,0,,,"6","9","2006","2"
"POINT (20.94105076 44.01881267)",t_objekti_em.250,"250","0","3",T64-07,239.022364091,0,0,,,"6","9","2006","2"
"POINT (20.93851048 44.01486325)",t_objekti_em.251,"251","0","3",T64-07,209.171367298,0,0,,,"6","9","2006","2"
"POINT (20.94008925 44.01468929)",t_objekti_em.252,"252","0","3",T64-07,48.345407813,0,0,,,"6","9","2006","2"
"POINT (20.94247442 44.01378801)",t_objekti_em.253,"253","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.93920751 44.01513967)",t_objekti_em.254,"254","0","1",T64-02,121.243158693,0,0,,,"6","9","2006","2"
"POINT (20.94111457 44.01873565)",t_objekti_em.255,"255","0","1",T64-02,322.200804232,0,0,,,"6","9","2006","2"
"POINT (20.92882213 43.99533309)",t_objekti_em.256,"256","0","3",T64-07,0,0,0,,,"6","9","2006","2"
"POINT (20.9288909 43.99402298)",t_objekti_em.257,"257","0","3",T64-07,0,0,0,,,"6","9","2006","2"
"POINT (20.92887866 43.99435717)",t_objekti_em.258,"258","0","3",T64-07,348.035183084,0,0,,,"6","9","2006","2"
"POINT (20.93169829 43.98911396)",t_objekti_em.259,"259","0","3",T64-07,55.2956380817,0,0,,,"6","9","2006","2"
"POINT (20.83702372 43.98493944)",t_objekti_em.260,"260","0","3",T64-07,141.052428033,0,0,,,"6","9","2006","2"
"POINT (20.84124465 43.98798855)",t_objekti_em.261,"261","0","3",T64-07,338.584734866,0,0,,,"6","9","2006","2"
"POINT (20.84054549 43.98641649)",t_objekti_em.262,"262","0","3",T64-07,69.2357310643,0,0,,,"6","9","2006","2"
"POINT (20.83984391 43.98761531)",t_objekti_em.263,"263","0","3",T64-07,244.085116615,0,0,,,"6","9","2006","2"
"POINT (20.86611935 43.99875805)",t_objekti_em.264,"264","0","3",T64-07,356.572433712,0,0,,,"6","9","2006","2"
"POINT (20.86458742 43.99794006)",t_objekti_em.265,"265","0","3",T64-07,220.311738403,0,0,,,"6","9","2006","2"
"POINT (20.86561564 43.99731068)",t_objekti_em.266,"266","0","3",T64-07,119.183602544,0,0,,,"6","9","2006","2"
"POINT (20.83452062 43.98384405)",t_objekti_em.267,"267","0","3",T64-07,150.460185723,0,0,,,"6","9","2006","2"
"POINT (20.86500571 43.99938635)",t_objekti_em.268,"268","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.86488449 43.99796678)",t_objekti_em.269,"269","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.83732933 43.98418174)",t_objekti_em.270,"270","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.88696727 44.00540154)",t_objekti_em.271,"271","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.88660287 44.00515339)",t_objekti_em.272,"272","0","3",T64-07,116.552674142,0,0,,,"6","9","2006","2"
"POINT (20.88401837 44.00755264)",t_objekti_em.273,"273","0","3",T64-07,64.4255947651,0,0,,,"6","9","2006","2"
"POINT (20.88296447 44.00838378)",t_objekti_em.274,"274","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.87644131 44.00636551)",t_objekti_em.275,"275","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.8788066 44.00726704)",t_objekti_em.276,"276","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.87981997 44.01090495)",t_objekti_em.277,"277","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.87991433 44.0113001)",t_objekti_em.278,"278","0","3",T64-07,311.243459263,0,0,,,"6","9","2006","2"
"POINT (20.87940553 44.01140631)",t_objekti_em.279,"279","0","3",T64-07,192.444333927,0,0,,,"6","9","2006","2"
"POINT (20.88065787 44.00950046)",t_objekti_em.280,"280","0","3",T64-07,87.1929998574,0,0,,,"6","9","2006","2"
"POINT (20.87726337 44.01035364)",t_objekti_em.281,"281","0","3",T64-07,3.09025941809,0,0,,,"6","9","2006","2"
"POINT (20.87512802 44.00959247)",t_objekti_em.282,"282","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.86495899 44.01580393)",t_objekti_em.283,"283","0","3",T64-07,210.513094385,0,0,,,"6","9","2006","2"
"POINT (20.86753561 44.01268927)",t_objekti_em.284,"284","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.86818171 44.01271324)",t_objekti_em.285,"285","0","3",T64-07,260.255818185,0,0,,,"6","9","2006","2"
"POINT (20.86745063 44.01108515)",t_objekti_em.286,"286","0","3",T64-07,139.153098954,0,0,,,"6","9","2006","2"
"POINT (20.88305326 43.99835288)",t_objekti_em.287,"287","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.88010269 43.9979078)",t_objekti_em.288,"288","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.87585312 43.99767779)",t_objekti_em.289,"289","0","3",T64-07,355.342190568,0,0,,,"6","9","2006","2"
"POINT (20.8750582 43.99681078)",t_objekti_em.290,"290","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.86868545 44.00660546)",t_objekti_em.291,"291","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.88235199 44.0048031)",t_objekti_em.292,"292","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.8886151 44.00672519)",t_objekti_em.293,"293","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.86464647 44.01545982)",t_objekti_em.294,"294","0","1",T64-02,0,0,0,,,"6","9","2007","2"
"POINT (20.95666816 43.99470943)",t_objekti_em.295,"295","0","1",T64-02,0,0,0,,,"6","9","2007","4"
"POINT (20.9196914 43.99485927)",t_objekti_em.296,"296","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.91355008 43.99767239)",t_objekti_em.297,"297","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91162542 44.00020346)",t_objekti_em.298,"298","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91234885 44.00183397)",t_objekti_em.299,"299","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91261019 44.00660322)",t_objekti_em.300,"300","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91168642 44.0078384)",t_objekti_em.301,"301","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9140887 44.0058138)",t_objekti_em.302,"302","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91877625 44.00345183)",t_objekti_em.303,"303","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92071397 44.00848227)",t_objekti_em.304,"304","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92248127 43.99081265)",t_objekti_em.305,"305","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92380261 43.98900195)",t_objekti_em.306,"306","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92764596 43.99435388)",t_objekti_em.307,"307","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92758444 43.99439614)",t_objekti_em.308,"308","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93118669 43.99080949)",t_objekti_em.309,"309","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92245851 44.00005381)",t_objekti_em.310,"310","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92452668 44.00168857)",t_objekti_em.311,"311","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92482555 44.00427342)",t_objekti_em.312,"312","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93236049 44.00155387)",t_objekti_em.313,"313","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93036892 44.00503696)",t_objekti_em.314,"314","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9325299 44.00489235)",t_objekti_em.315,"315","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93335825 44.00760269)",t_objekti_em.316,"316","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93957715 43.98249742)",t_objekti_em.317,"317","0","1",T64-02,94,0,0,,,"2","9","2007","2"
"POINT (20.94432556 43.99493477)",t_objekti_em.318,"318","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92444757 44.01204955)",t_objekti_em.319,"319","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92640154 44.0101892)",t_objekti_em.320,"320","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92634649 44.01144819)",t_objekti_em.321,"321","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92734214 44.0118121)",t_objekti_em.322,"322","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92524969 44.01228842)",t_objekti_em.323,"323","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92639608 44.01389849)",t_objekti_em.324,"324","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92697735 44.01485556)",t_objekti_em.325,"325","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92839902 44.01395134)",t_objekti_em.326,"326","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93017031 44.00978635)",t_objekti_em.327,"327","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93157042 44.01067269)",t_objekti_em.328,"328","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92915618 44.0156354)",t_objekti_em.329,"329","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93587721 44.01256706)",t_objekti_em.330,"330","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93720678 44.01744611)",t_objekti_em.331,"331","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93711227 44.01753039)",t_objekti_em.332,"332","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93695456 44.01994151)",t_objekti_em.333,"333","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93651072 44.02219505)",t_objekti_em.334,"334","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93656328 44.02215629)",t_objekti_em.335,"335","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.94455193 44.01734532)",t_objekti_em.336,"336","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.94223484 44.0253478)",t_objekti_em.337,"337","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.94727455 44.0285076)",t_objekti_em.338,"338","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.94908064 44.02783292)",t_objekti_em.339,"339","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.94937411 44.02805194)",t_objekti_em.340,"340","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.94916001 44.0296907)",t_objekti_em.341,"341","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.95031851 44.0003533)",t_objekti_em.342,"342","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.95158985 44.00328332)",t_objekti_em.343,"343","0","1",T64-02,80,0,0,,,"4","6","2008","2"
"POINT (20.95642235 44.01557336)",t_objekti_em.344,"344","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.95039794 44.02848497)",t_objekti_em.345,"345","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.9503337 44.02878034)",t_objekti_em.346,"346","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.95073248 44.02868367)",t_objekti_em.347,"347","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.95091352 44.0292588)",t_objekti_em.348,"348","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.97216062 44.03059959)",t_objekti_em.349,"349","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.86790795 43.98663897)",t_objekti_em.350,"350","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.87402699 43.99136166)",t_objekti_em.351,"351","0","1",T64-02,242,0,0,,,"3","3","2007","2"
"POINT (20.87737226 43.99242613)",t_objekti_em.352,"352","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90993297 43.97095021)",t_objekti_em.353,"353","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90287228 43.98611698)",t_objekti_em.354,"354","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.8890986 43.99105128)",t_objekti_em.355,"355","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91539901 43.99207961)",t_objekti_em.356,"356","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90975389 43.99957365)",t_objekti_em.357,"357","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.92402403 43.98313034)",t_objekti_em.358,"358","0","1",T64-02,0,0,0,,,"2","9","2007","2"
"POINT (20.91612432 43.98096013)",t_objekti_em.359,"359","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90972902 43.99936491)",t_objekti_em.360,"360","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.90985133 43.99937175)",t_objekti_em.361,"361","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.91001421 43.99943111)",t_objekti_em.362,"362","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.91930739 44.01638439)",t_objekti_em.363,"363","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92133574 44.01434894)",t_objekti_em.364,"364","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92312498 44.01271013)",t_objekti_em.365,"365","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91635369 44.0152101)",t_objekti_em.366,"366","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91739463 44.01205934)",t_objekti_em.367,"367","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91594174 44.01290975)",t_objekti_em.368,"368","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91587483 44.01286398)",t_objekti_em.369,"369","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91435391 44.01823071)",t_objekti_em.370,"370","0","1",T64-02,0,0,0,,,"2","9","2008","2"
"POINT (20.91405413 44.01671629)",t_objekti_em.371,"371","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9112607 44.01643261)",t_objekti_em.372,"372","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90985067 44.0191545)",t_objekti_em.373,"373","0","1",T64-02,84,0,0,,,"4","6","2008","2"
"POINT (20.90688473 44.01961467)",t_objekti_em.374,"374","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90792479 44.01668289)",t_objekti_em.375,"375","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91395357 44.01190694)",t_objekti_em.376,"376","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91241058 44.01369043)",t_objekti_em.377,"377","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9117947 44.01328079)",t_objekti_em.378,"378","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91271582 44.01263335)",t_objekti_em.379,"379","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90624736 44.01493944)",t_objekti_em.380,"380","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90640999 44.01224835)",t_objekti_em.381,"381","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91058155 44.01287418)",t_objekti_em.382,"382","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90738051 44.01602585)",t_objekti_em.383,"383","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92283076 44.01146909)",t_objekti_em.384,"384","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91975952 44.00990607)",t_objekti_em.385,"385","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91848846 44.01154771)",t_objekti_em.386,"386","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91751205 44.00958413)",t_objekti_em.387,"387","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91674154 44.00944118)",t_objekti_em.388,"388","0","1",T64-02,0,0,0,,,"2","9","2007","2"
"POINT (20.91607485 44.00907895)",t_objekti_em.389,"389","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90871585 44.00795056)",t_objekti_em.390,"390","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90773988 44.00852312)",t_objekti_em.391,"391","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90706368 44.00542514)",t_objekti_em.392,"392","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90561358 44.02072306)",t_objekti_em.393,"393","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90060834 44.01850985)",t_objekti_em.394,"394","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90016179 44.01673488)",t_objekti_em.395,"395","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9035435 44.01202419)",t_objekti_em.396,"396","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89995942 44.01269211)",t_objekti_em.397,"397","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89845277 44.01222058)",t_objekti_em.398,"398","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.8983784 44.01224779)",t_objekti_em.399,"399","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89341199 44.01500973)",t_objekti_em.400,"400","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89683148 44.01307474)",t_objekti_em.401,"401","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89448556 44.01292192)",t_objekti_em.402,"402","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90027063 44.01043634)",t_objekti_em.403,"403","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9051675 44.00744065)",t_objekti_em.404,"404","0","1",T64-02,62,0,0,,,"3","3","2007","2"
"POINT (20.90449432 44.00651833)",t_objekti_em.405,"405","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90506241 44.00452243)",t_objekti_em.406,"406","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89812306 44.00658888)",t_objekti_em.407,"407","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89809819 44.00654754)",t_objekti_em.408,"408","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90144169 44.00493214)",t_objekti_em.409,"409","0","5",T64-18,0,0,0,,,"3","3","2007","2"
"POINT (20.8979956 44.00455819)",t_objekti_em.410,"410","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89552326 44.0104033)",t_objekti_em.411,"411","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.8931594 44.0080782)",t_objekti_em.412,"412","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89668714 44.00691639)",t_objekti_em.413,"413","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89546999 44.00686461)",t_objekti_em.414,"414","0","1",T64-02,0,0,0,,,"2","9","2007","2"
"POINT (20.896453 44.00602852)",t_objekti_em.415,"415","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.8940115 44.00662474)",t_objekti_em.416,"416","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.893179 44.00563514)",t_objekti_em.417,"417","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89078729 44.00694879)",t_objekti_em.418,"418","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89195762 44.00524831)",t_objekti_em.419,"419","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89147829 44.00414041)",t_objekti_em.420,"420","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88967458 44.00511499)",t_objekti_em.421,"421","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88226333 44.01073261)",t_objekti_em.422,"422","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88762377 44.00747722)",t_objekti_em.423,"423","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88696553 44.00539947)",t_objekti_em.424,"424","0","1",T64-02,330,0,0,,,"3","3","2007","2"
"POINT (20.88235025 44.00480319)",t_objekti_em.425,"425","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.87982895 44.01090667)",t_objekti_em.426,"426","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.87513525 44.00959257)",t_objekti_em.427,"427","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.87880748 44.00726587)",t_objekti_em.428,"428","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88867514 44.00676179)",t_objekti_em.429,"429","0","1",T64-02,324,0,0,,,"3","3","2007","2"
"POINT (20.90085896 44.00290971)",t_objekti_em.430,"430","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89790835 44.00162828)",t_objekti_em.431,"431","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88612387 43.99955714)",t_objekti_em.432,"432","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88639684 43.99908703)",t_objekti_em.433,"433","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88305015 43.99835009)",t_objekti_em.434,"434","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88010044 43.99791104)",t_objekti_em.435,"435","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.87340067 44.00295972)",t_objekti_em.436,"436","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.8750532 43.99681402)",t_objekti_em.437,"437","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88617921 43.99487229)",t_objekti_em.438,"438","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88366994 43.99472692)",t_objekti_em.439,"439","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.87122256 43.99299812)",t_objekti_em.440,"440","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.8573584 44.02483062)",t_objekti_em.441,"441","0","1",T64-02,0,0,0,,,"2","9","2008","2"
"POINT (20.86807258 44.01237955)",t_objekti_em.442,"442","0","0",T64-01,0,0,0,,,"3","3","2007","2"
"POINT (20.86462357 44.01543559)",t_objekti_em.443,"443","0","1",T64-02,288,0,0,,,"3","3","2007","2"
"POINT (20.86868658 44.00660403)",t_objekti_em.444,"444","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.87092692 44.00457664)",t_objekti_em.445,"445","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.85918253 44.00864263)",t_objekti_em.446,"446","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.85649193 44.00394071)",t_objekti_em.447,"447","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.86501618 43.99938582)",t_objekti_em.448,"448","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.86489135 43.99796733)",t_objekti_em.449,"449","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.86504658 43.99263168)",t_objekti_em.450,"450","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.85376243 43.99240205)",t_objekti_em.451,"451","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.85056284 43.98880074)",t_objekti_em.452,"452","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.84082552 43.98798941)",t_objekti_em.453,"453","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.83733544 43.98418346)",t_objekti_em.454,"454","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.83304636 43.98564647)",t_objekti_em.455,"455","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.87112805 44.00671427)",t_objekti_em.456,"456","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92240793 44.05787934)",t_objekti_em.457,"457","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9137376 44.03416296)",t_objekti_em.458,"458","0","1",T64-02,0,0,0,,,"2","9","2007","2"
