WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6667661131479 43.739355210472,20.6667658981369 43.7393554673735,20.6667656752739 43.7393557207329,20.6667654446699 43.7393559704242,20.6667652064397 43.7393562163229,20.6667649607018 43.7393564583069,20.6667647075788 43.7393566962554,20.6667644471964 43.7393569300501,20.6667641796845 43.7393571595747,20.6667639051761 43.7393573847147,20.666763623808 43.7393576053582,20.6667633357201 43.7393578213952,20.666763041056 43.7393580327183,20.6667627399623 43.7393582392222,20.6667624325889 43.7393584408042,20.6667621190889 43.7393586373638,20.6667617996183 43.7393588288032,20.6667614743361 43.7393590150271,20.6667611434043 43.7393591959428,20.6667608069878 43.7393593714602,20.6667604652538 43.739359541492,20.6667601183727 43.7393597059534,20.666759766517 43.7393598647627,20.6667594098619 43.7393600178407,20.666759048585 43.7393601651113,20.6667586828662 43.7393603065011,20.6667583128876 43.7393604419397,20.6667579388332 43.7393605713598,20.6667575608894 43.7393606946968,20.6667571792442 43.7393608118894,20.6667567940878 43.7393609228792,20.6667564056118 43.739361027611,20.6667560140097 43.7393611260326,20.6667556194764 43.7393612180951,20.6667552222083 43.7393613037526,20.6667548224032 43.7393613829624,20.6667544202601 43.7393614556852,20.6667540159793 43.7393615218846,20.666753609762 43.7393615815279,20.6667532018105 43.7393616345852,20.6667527923277 43.7393616810301,20.6667523815178 43.7393617208397,20.666751969585 43.7393617539939,20.6667515567345 43.7393617804763,20.6667511431719 43.7393618002737,20.666750729103 43.7393618133763,20.6667503147339 43.7393618197776,20.6667499002711 43.7393618194743,20.6667494859207 43.7393618124666,20.6667490718891 43.739361798758,20.6667486583825 43.7393617783554,20.6667482456065 43.7393617512688,20.6667478337669 43.7393617175118,20.6667474230686 43.7393616771011,20.666747013716 43.739361630057,20.666746605913 43.7393615764027,20.6667461998626 43.7393615161651,20.6667457957669 43.7393614493741,20.6667453938271 43.7393613760629,20.6667449942434 43.7393612962682,20.6667445972146 43.7393612100294,20.6667442029384 43.7393611173897,20.666743811611 43.7393610183952,20.6667434234274 43.7393609130951,20.6667430385808 43.7393608015418,20.6667426572627 43.7393606837909,20.6667422796631 43.739360559901,20.6667419059698 43.7393604299338,20.6667415363689 43.7393602939539,20.6667411710445 43.7393601520292,20.6667408101784 43.7393600042302,20.6667404539502 43.7393598506305,20.6667401025374 43.7393596913066,20.6667397561148 43.7393595263378,20.666739414855 43.7393593558063,20.6667390789277 43.7393591797968,20.6667387485003 43.7393589983972,20.6667384237373 43.7393588116976,20.6667381048003 43.739358619791,20.6667377918482 43.739358422773,20.6667374850366 43.7393582207416,20.6667371845185 43.7393580137974,20.6667368904433 43.7393578020435,20.6667366029575 43.7393575855853,20.6667363222042 43.7393573645305,20.6667360483232 43.7393571389892,20.6667357814508 43.7393569090736,20.6667355217199 43.7393566748983,20.6667352692598 43.7393564365798,20.6667350241962 43.7393561942367,20.6667347866511 43.7393559479898,20.6667345567427 43.7393556979615,20.6667343345855 43.7393554442764,20.6667341202902 43.7393551870608,20.6667339139633 43.7393549264428,20.6667337157076 43.7393546625519,20.6667335256219 43.7393543955198,20.6667333438007 43.7393541254792))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1289"
"MULTILINESTRING ((20.665882468654 43.7401110922158,20.6658739037989 43.7401333003737,20.6658558941996 43.7401571913494,20.6658361594279 43.740178736997))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1290"
"MULTILINESTRING ((20.6662060566256 43.7387512261391,20.6663077060907 43.7387336984025,20.6662886605581 43.738697908339))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1291"
"MULTILINESTRING ((20.665179815468 43.7387049964834,20.6653591545752 43.7390191100626))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1292"
"MULTILINESTRING ((20.6662060566256 43.7387512261391,20.6661595456899 43.7387656732537))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1293"
"MULTILINESTRING ((20.6634700861976 43.7426758269468,20.663225564315 43.7427386406305))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1294"
"MULTILINESTRING ((20.6636507242717 43.7426972566135,20.6634902518839 43.7427378331732))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1295"
"MULTILINESTRING ((20.6634902518839 43.7427378331732,20.6632509441825 43.7427997800336))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1296"
"MULTILINESTRING ((20.6662802978001 43.7387733602546,20.6663160389459 43.7387983072328,20.66633129655 43.73882310482))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1297"
"MULTILINESTRING ((20.6662060556274 43.7387511820302,20.6661595446917 43.7387656291448))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1298"
"MULTILINESTRING ((20.664086892462 43.7425360159263,20.6640876681589 43.7425338290938))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1299"
"MULTILINESTRING ((20.6640976781824 43.7425296943398,20.6641348225641 43.7425141207982))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1300"
"MULTILINESTRING ((20.6641348225641 43.7425141207982,20.6641756412122 43.7424950969953))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1301"
"MULTILINESTRING ((20.6642004089062 43.7425011505553,20.6641788425723 43.7425113130262))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1302"
"MULTILINESTRING ((20.6641788425723 43.7425113130262,20.6641518941827 43.7425210115305))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1303"
"MULTILINESTRING ((20.6641518941827 43.7425210115305,20.6640922618301 43.7425374222822))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1304"
"MULTILINESTRING ((20.6640922618301 43.7425374222822,20.664086892462 43.7425360159263))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1305"
"MULTILINESTRING ((20.6639127880858 43.7425536470036,20.6638483737135 43.7425753219803))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1306"
"MULTILINESTRING ((20.6638483737135 43.7425753219803,20.6637747574808 43.7425964416729))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1307"
"MULTILINESTRING ((20.6637747574808 43.7425964416729,20.6637450528584 43.7426041067569))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1308"
"MULTILINESTRING ((20.662926556293 43.7426028372268,20.6633535266823 43.742483841219))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1309"
"MULTILINESTRING ((20.6633535266823 43.742483841219,20.6640156487301 43.7422987087442))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1310"
"MULTILINESTRING ((20.6640156487301 43.7422987087442,20.6638142734587 43.7419218771137))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1311"
"MULTILINESTRING ((20.6638142734587 43.7419218771137,20.6632338082048 43.7420841709287))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1312"
"MULTILINESTRING ((20.6637214329882 43.7416998942328,20.6637143595903 43.7416735981124))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1313"
"MULTILINESTRING ((20.6637511675154 43.7416291261979,20.663786359425 43.7416165129654))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1314"
"MULTILINESTRING ((20.663786359425 43.7416165129654,20.6638060157061 43.7416117700231))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1315"
"MULTILINESTRING ((20.6636994560291 43.7414864300378,20.6636931530554 43.7414794527816))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1316"
"MULTILINESTRING ((20.6633982271301 43.7409223307297,20.6635077390489 43.7411271000976))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1317"
"MULTILINESTRING ((20.6632065311237 43.7403394703298,20.6634362251543 43.7407703239162))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1318"
"MULTILINESTRING ((20.6635706557969 43.7410281913668,20.6636496049378 43.7411707997615))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1319"
"MULTILINESTRING ((20.6634491833658 43.741253726395,20.6633904583641 43.7412702150374))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1320"
"MULTILINESTRING ((20.6634696614527 43.7412940748202,20.6634118708119 43.7413103011164))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1321"
"MULTILINESTRING ((20.6635849173942 43.7416355480004,20.6637157317384 43.741604748199))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1322"
"MULTILINESTRING ((20.6637415356345 43.7415650147865,20.6636994560291 43.7414864300378))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1323"
"MULTILINESTRING ((20.6638218188292 43.741585471408,20.6637570327751 43.7414639745657))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1324"
"MULTILINESTRING ((20.663308797754 43.7415879190886,20.6633533049348 43.7416714905532))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1325"
"MULTILINESTRING ((20.6633533049348 43.7416714905532,20.6633662299053 43.7416960479897))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1326"
"MULTILINESTRING ((20.6633511774466 43.7415861563792,20.6633923374381 43.7416634900967))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1327"
"MULTILINESTRING ((20.6633923374381 43.7416634900967,20.6634039770221 43.7416856052721))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1328"
"MULTILINESTRING ((20.6632406953737 43.7415694807102,20.6632413119834 43.7415692670706,20.663241932549 43.7415690595392,20.6632425569557 43.7415688581545,20.6632431850874 43.741568662954,20.6632438168276 43.7415684739737,20.6632444520593 43.7415682912488,20.6632450906646 43.7415681148132,20.6632457325249 43.7415679446995,20.6632463775213 43.7415677809394,20.6632470255341 43.7415676235632,20.6632476764431 43.7415674726001,20.6632483301276 43.7415673280781,20.6632489864663 43.741567190024,20.6632496453375 43.7415670584634,20.6632503066189 43.7415669334208,20.6632509701879 43.7415668149193,20.6632516359214 43.7415667029809,20.6632523036959 43.7415665976263,20.6632529733876 43.7415664988752,20.6632536448722 43.7415664067458,20.6632543180251 43.7415663212552,20.6632549927216 43.7415662424193,20.6632556688364 43.7415661702527,20.6632563462442 43.7415661047687,20.6632570248193 43.7415660459796,20.6632577044357 43.7415659938962,20.6632583849675 43.7415659485283,20.6632590662885 43.7415659098841,20.6632597482722 43.7415658779709,20.6632604307921 43.7415658527946,20.6632611137216 43.7415658343599,20.6632617969341 43.7415658226701,20.6632624803029 43.7415658177275,20.6632631637011 43.741565819533,20.663263847002 43.7415658280863,20.6632645300788 43.7415658433856,20.6632652128049 43.7415658654283,20.6632658950536 43.7415658942103,20.6632665766984 43.7415659297261,20.6632672576128 43.7415659719692,20.6632679376705 43.7415660209317,20.6632686167453 43.7415660766047,20.6632692947114 43.7415661389777,20.6632699714429 43.7415662080392,20.6632706468144 43.7415662837763,20.6632713207004 43.7415663661751,20.6632719929762 43.7415664552202,20.6632726635168 43.7415665508952,20.663273332198 43.7415666531822,20.6632739988958 43.7415667620623,20.6632746634864 43.7415668775154,20.6632753258466 43.7415669995199,20.6632759858535 43.7415671280533,20.6632766433847 43.7415672630917,20.6632772983182 43.74156740461,20.6632779505325 43.7415675525821,20.6632785999068 43.7415677069805,20.6632792463204 43.7415678677765,20.6632798896535 43.7415680349403,20.6632805297868 43.7415682084409,20.6632811666015 43.7415683882461,20.6632817999795 43.7415685743226,20.6632824298034 43.7415687666358,20.6632830559562 43.7415689651501,20.6632836783219 43.7415691698286,20.6632842967849 43.7415693806334,20.6632849112307 43.7415695975255,20.6632855215451 43.7415698204644,20.6632861276151 43.741570049409,20.6632867293281 43.7415702843167,20.6632873265726 43.7415705251439,20.6632879192377 43.741570771846,20.6632885072136 43.7415710243773,20.6632890903912 43.7415712826908,20.6632896686623 43.7415715467387,20.6632902419196 43.741571816472,20.6632908100568 43.7415720918406,20.6632913729685 43.7415723727935,20.6632919305504 43.7415726592786,20.6632924826989 43.7415729512427,20.6632930293116 43.7415732486316,20.6632935702873 43.7415735513903,20.6632941055254 43.7415738594624,20.6632946349268 43.741574172791,20.6632951583932 43.7415744913179,20.6632956758275 43.7415748149839,20.6632961871338 43.7415751437291,20.6632966922172 43.7415754774925,20.663297190984 43.7415758162121,20.6632976833417 43.7415761598252,20.663298169199 43.7415765082679,20.6632986484658 43.7415768614757,20.6632991210531 43.7415772193831,20.6632995868732 43.7415775819236,20.6633000458399 43.74157794903,20.6633004978679 43.7415783206342,20.6633009428734 43.7415786966673,20.6633013807739 43.7415790770596,20.6633018114881 43.7415794617404,20.6633022349361 43.7415798506384,20.6633026510395 43.7415802436815,20.6633030597209 43.7415806407968,20.6633034609046 43.7415810419106,20.6633038545162 43.7415814469485,20.6633042404827 43.7415818558353,20.6633046187324 43.7415822684953,20.6633049891953 43.7415826848519,20.6633053518025 43.7415831048278,20.6633057064869 43.7415835283452,20.6633060531826 43.7415839553254,20.6633063918253 43.7415843856894,20.6633067223523 43.7415848193572,20.6633070447021 43.7415852562484,20.6633073588151 43.741585696282,20.6633076646329 43.7415861393764,20.6633079620988 43.7415865854493,20.6633082511577 43.741587034418,20.6633085317559 43.7415874861993,20.6633088038414 43.7415879407093))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1329"
"MULTILINESTRING ((20.6633511774466 43.7415861563792,20.6633508221454 43.7415857255215,20.6633504749188 43.7415852912174,20.6633501358304 43.7415848535463,20.6633498049424 43.7415844125885,20.6633494823152 43.7415839684247,20.6633491680081 43.7415835211362,20.6633488620785 43.7415830708049,20.6633485645824 43.7415826175134,20.6633482755745 43.7415821613446,20.6633479951075 43.7415817023821,20.6633477232329 43.7415812407099,20.6633474600004 43.7415807764126,20.6633472054583 43.7415803095752,20.6633469596531 43.7415798402832,20.6633467226299 43.7415793686226,20.6633464944321 43.7415788946796,20.6633462751015 43.7415784185412,20.6633460646782 43.7415779402945,20.6633458632008 43.7415774600271,20.6633456707062 43.741576977827,20.6633454872296 43.7415764937824,20.6633453128047 43.7415760079821,20.6633451474633 43.7415755205149,20.6633449912358 43.7415750314701,20.6633448441507 43.7415745409374,20.6633447062351 43.7415740490065,20.6633445775141 43.7415735557676,20.6633444580113 43.7415730613109,20.6633443477487 43.7415725657271,20.6633442467464 43.7415720691068,20.6633441550229 43.7415715715411,20.6633440725949 43.741571073121,20.6633439994777 43.7415705739378,20.6633439356846 43.7415700740829,20.6633438812272 43.741569573648,20.6633438361156 43.7415690727246,20.663343800358 43.7415685714045,20.663343773961 43.7415680697794,20.6633437569293 43.7415675679413,20.6633437492662 43.7415670659821,20.663343750973 43.7415665639936,20.6633437620493 43.7415660620679,20.6633437824933 43.7415655602967,20.663343812301 43.7415650587721,20.6633438514672 43.7415645575859,20.6633438999845 43.7415640568298,20.6633439578441 43.7415635565956,20.6633440250355 43.7415630569749,20.6633441015462 43.7415625580591,20.6633441873624 43.7415620599397,20.6633442824682 43.7415615627079,20.6633443868463 43.7415610664546,20.6633445004775 43.7415605712709,20.6633446233411 43.7415600772474,20.6633447554145 43.7415595844745,20.6633448966735 43.7415590930426,20.6633450470923 43.7415586030415,20.6633452066434 43.7415581145611,20.6633453752975 43.7415576276909,20.6633455530236 43.7415571425198,20.6633457397894 43.7415566591369,20.6633459355605 43.7415561776307,20.6633461403012 43.7415556980893,20.6633463539739 43.7415552206005,20.6633465765394 43.7415547452518,20.6633468079571 43.7415542721303,20.6633470481846 43.7415538013225,20.6633472971778 43.7415533329148,20.6633475548911 43.7415528669929,20.6633478212774 43.7415524036421,20.6633480962879 43.7415519429472,20.6633483798722 43.7415514849927,20.6633486719784 43.7415510298625,20.6633489725529 43.7415505776398,20.6633492815408 43.7415501284075,20.6633495988854 43.7415496822478,20.6633499245287 43.7415492392425,20.663350258411 43.7415487994727,20.6633506004711 43.7415483630189,20.6633509506464 43.7415479299611,20.6633513088727 43.7415475003786,20.6633516750846 43.74154707435,20.6633520492148 43.7415466519534,20.663352431195 43.7415462332661,20.663352820955 43.7415458183648,20.6633532184236 43.7415454073254,20.663353623528 43.7415450002233,20.663354036194 43.741544597133,20.6633544563459 43.7415441981284,20.6633548839069 43.7415438032825,20.6633553187986 43.7415434126675,20.6633557609415 43.7415430263552,20.6633562102545 43.7415426444161,20.6633566666553 43.7415422669202,20.6633571300604 43.7415418939368,20.6633576003849 43.741541525534,20.6633580775427 43.7415411617793,20.6633585614463 43.7415408027395,20.6633590520072 43.7415404484801,20.6633595491356 43.7415400990662,20.6633600527403 43.7415397545616,20.6633605627291 43.7415394150295,20.6633610790088 43.7415390805321,20.6633616014846 43.7415387511305,20.6633621300609 43.7415384268853,20.663362664641 43.7415381078556,20.6633632051269 43.7415377941,20.6633637514196 43.7415374856759,20.6633643034191 43.7415371826398,20.6633648610243 43.7415368850472,20.6633654241331 43.7415365929525,20.6633659926423 43.7415363064094,20.6633665664479 43.7415360254702,20.6633671454448 43.7415357501864,20.6633677295269 43.7415354806085,20.6633683185872 43.7415352167857,20.6633689125179 43.7415349587664,20.6633695112102 43.7415347065979,20.6633701145545 43.7415344603264,20.6633707224403 43.7415342199968,20.6633713347562 43.7415339856534,20.6633719513901 43.7415337573388,20.6633725722291 43.7415335350951,20.6633731971595 43.7415333189629,20.6633738260668 43.7415331089817,20.6633744588359 43.7415329051901,20.6633750953509 43.7415327076252,20.6633757354951 43.7415325163235,20.6633763791515 43.7415323313197,20.6633770262021 43.7415321526479))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1330"
"MULTILINESTRING ((20.6636547168159 43.7417668367083,20.6636928872653 43.7417528856253))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1331"
"MULTILINESTRING ((20.6637214890366 43.7416998619921,20.663721761987 43.7417003509909,20.6637220262701 43.7417008424859,20.6637222818425 43.7417013363964,20.6637225286622 43.7417018326413,20.6637227666885 43.741702331139,20.6637229958825 43.7417028318076,20.6637232162065 43.7417033345649,20.6637234276242 43.7417038393282,20.6637236301009 43.7417043460147,20.6637238236034 43.7417048545411,20.6637240080999 43.7417053648239,20.6637241835601 43.7417058767792,20.6637243499551 43.7417063903229,20.6637245072576 43.7417069053706,20.6637246554418 43.7417074218378,20.6637247944833 43.7417079396396,20.6637249243592 43.7417084586909,20.6637250450483 43.7417089789064,20.6637251565307 43.7417095002008,20.6637252587881 43.7417100224882,20.6637253518037 43.7417105456829,20.6637254355622 43.7417110696991,20.6637255100499 43.7417115944505,20.6637255752544 43.741712119851,20.6637256311652 43.7417126458143,20.663725677773 43.7417131722539,20.6637257150701 43.7417136990834,20.6637257430505 43.7417142262162,20.6637257617095 43.7417147535657,20.663725771044 43.7417152810452,20.6637257710526 43.7417158085682,20.6637257617353 43.741716336048,20.6637257430935 43.7417168633978,20.6637257151303 43.741717390531,20.6637256778503 43.7417179173611,20.6637256312597 43.7417184438016,20.663725575366 43.7417189697658,20.6637255101786 43.7417194951674,20.663725435708 43.7417200199201,20.6637253519666 43.7417205439377,20.663725258968 43.7417210671341,20.6637251567276 43.7417215894232,20.6637250452622 43.7417221107195,20.66372492459 43.7417226309371,20.6637247947309 43.7417231499906,20.6637246557062 43.7417236677947,20.6637245075388 43.7417241842645,20.663724350253 43.7417246993149,20.6637241838747 43.7417252128615,20.6637240084311 43.7417257248198,20.6637238239512 43.7417262351057,20.6637236304651 43.7417267436354,20.6637234280048 43.7417272503253,20.6637232166034 43.7417277550923,20.6637229962957 43.7417282578533,20.6637227671179 43.7417287585259,20.6637225291076 43.7417292570276,20.663722282304 43.7417297532767,20.6637220267475 43.7417302471915,20.6637217624802 43.7417307386911,20.6637214895455 43.7417312276945,20.6637212079882 43.7417317141215,20.6637209178546 43.7417321978922,20.6637206191924 43.7417326789271,20.6637203120505 43.7417331571471,20.6637199964796 43.7417336324737,20.6637196725313 43.7417341048287,20.663719340259 43.7417345741347,20.6637189997172 43.7417350403145,20.6637186509619 43.7417355032915,20.6637182940503 43.7417359629896,20.6637179290412 43.7417364193333,20.6637175559944 43.7417368722477,20.6637171749712 43.7417373216583,20.6637167860344 43.7417377674914,20.6637163892477 43.7417382096735,20.6637159846763 43.7417386481323,20.6637155723867 43.7417390827954,20.6637151524467 43.7417395135917,20.6637147249251 43.7417399404503,20.6637142898924 43.741740363301,20.6637138474199 43.7417407820744,20.6637133975803 43.7417411967018,20.6637129404476 43.7417416071149,20.6637124760968 43.7417420132464,20.6637120046042 43.7417424150295,20.6637115260473 43.7417428123982,20.6637110405047 43.7417432052873,20.6637105480561 43.7417435936322,20.6637100487826 43.7417439773691,20.663709542766 43.7417443564349,20.6637090300896 43.7417447307674,20.6637085108375 43.7417451003051,20.6637079850951 43.7417454649873,20.6637074529487 43.741745824754,20.6637069144858 43.7417461795462,20.6637063697948 43.7417465293055,20.6637058189653 43.7417468739745,20.6637052620876 43.7417472134966,20.6637046992533 43.741747547816,20.6637041305549 43.7417478768778,20.6637035560858 43.7417482006278,20.6637029759404 43.741748519013,20.6637023902139 43.7417488319811,20.6637017990027 43.7417491394805,20.6637012024038 43.7417494414608,20.6637006005152 43.7417497378724,20.6636999934359 43.7417500286665,20.6636993812655 43.7417503137954,20.6636987641047 43.7417505932123,20.6636981420548 43.7417508668712,20.663697515218 43.7417511347273,20.6636968836974 43.7417513967364,20.6636962475966 43.7417516528555,20.6636956070202 43.7417519030426,20.6636949620734 43.7417521472566,20.6636943128622 43.7417523854573,20.6636936594932 43.7417526176057,20.6636930020737 43.7417528436635))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1332"
"MULTILINESTRING ((20.6637143595903 43.7416735981124,20.6637143447272 43.7416730280862,20.6637143391237 43.7416724579727,20.6637143427808 43.7416718878509,20.6637143556977 43.7416713177998,20.6637143778728 43.7416707478985,20.663714409303 43.741670178226,20.663714449984 43.7416696088614,20.66371449991 43.7416690398836,20.6637145590741 43.7416684713715,20.6637146274682 43.7416679034039,20.6637147050828 43.7416673360596,20.663714791907 43.7416667694173,20.6637148879289 43.7416662035556,20.6637149931352 43.7416656385529,20.6637151075112 43.7416650744876,20.6637152310411 43.7416645114379,20.6637153637078 43.7416639494819,20.6637155054928 43.7416633886975,20.6637156563766 43.7416628291625,20.6637158163381 43.7416622709544,20.6637159853552 43.7416617141508,20.6637161634044 43.7416611588288,20.6637163504612 43.7416606050654,20.6637165464994 43.7416600529374,20.663716751492 43.7416595025213,20.6637169654105 43.7416589538936,20.6637171882252 43.7416584071303,20.6637174199053 43.7416578623072,20.6637176604185 43.7416573194999,20.6637179097317 43.7416567787836,20.6637181678101 43.7416562402333,20.663718434618 43.7416557039238,20.6637187101185 43.7416551699293,20.6637189942732 43.741654638324,20.6637192870428 43.7416541091815,20.6637195883866 43.7416535825753,20.663719898263 43.7416530585783,20.6637202166289 43.7416525372633,20.6637205434402 43.7416520187025,20.6637208786515 43.7416515029678,20.6637212222164 43.7416509901308,20.6637215740872 43.7416504802626,20.6637219342151 43.7416499734338,20.6637223025502 43.7416494697148,20.6637226790414 43.7416489691755,20.6637230636365 43.7416484718852,20.6637234562822 43.7416479779129,20.663723856924 43.741647487327,20.6637242655063 43.7416470001958,20.6637246819725 43.7416465165866,20.6637251062648 43.7416460365665,20.6637255383244 43.7416455602022,20.6637259780914 43.7416450875597,20.6637264255048 43.7416446187045,20.6637268805025 43.7416441537016,20.6637273430215 43.7416436926156,20.6637278129976 43.7416432355103,20.6637282903656 43.7416427824492,20.6637287750593 43.7416423334951,20.6637292670115 43.7416418887102,20.6637297661541 43.7416414481563,20.6637302724177 43.7416410118944,20.6637307857322 43.741640579985,20.6637313060263 43.7416401524881,20.663731833228 43.7416397294628,20.6637323672641 43.7416393109679,20.6637329080606 43.7416388970614,20.6637334555424 43.7416384878008,20.6637340096337 43.7416380832426,20.6637345702576 43.7416376834432,20.6637351373363 43.7416372884578,20.6637357107912 43.7416368983413,20.6637362905429 43.7416365131478,20.6637368765108 43.7416361329307,20.6637374686137 43.7416357577427,20.6637380667696 43.7416353876359,20.6637386708955 43.7416350226615,20.6637392809075 43.7416346628702,20.6637398967212 43.7416343083119,20.663740518251 43.7416339590358,20.6637411454108 43.7416336150903,20.6637417781137 43.741633276523,20.6637424162719 43.741632943381,20.6637430597969 43.7416326157104,20.6637437085994 43.7416322935567,20.6637443625895 43.7416319769646,20.6637450216765 43.7416316659779,20.663745685769 43.7416313606397,20.6637463547749 43.7416310609926,20.6637470286014 43.7416307670779,20.663747707155 43.7416304789364,20.6637483903418 43.7416301966081,20.6637490780669 43.7416299201322,20.6637497702349 43.741629649547,20.66375046675 43.7416293848899,20.6637511675154 43.7416291261979))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1333"
