"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61ff482b7de27280534e8713";"10.7.3 Број људи који су умрли или нестали у процесу миграције ка међународној дестинацији";"10-7-3-broj-ljudi-koji-su-umrli-ili-nestali-u-protsesu-migratsije-ka-medjunarodnoj-destinatsiji";"https://data.gov.rs/sr/datasets/10-7-3-broj-ljudi-koji-su-umrli-ili-nestali-u-protsesu-migratsije-ka-medjunarodnoj-destinatsiji/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"4c6c51d6-e6a4-3ab3-80fc-10de61433dc1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/100703IND01/1/json";"10.7.3 Број људи који су умрли или нестали у процесу миграције ка међународној дестинацији";"";"remote";"json";"application/json";"";"";"";"2022-02-02T00:00:00";"2023-04-25T10:21:54";0
"61ff482b7de27280534e8713";"10.7.3 Број људи који су умрли или нестали у процесу миграције ка међународној дестинацији";"10-7-3-broj-ljudi-koji-su-umrli-ili-nestali-u-protsesu-migratsije-ka-medjunarodnoj-destinatsiji";"https://data.gov.rs/sr/datasets/10-7-3-broj-ljudi-koji-su-umrli-ili-nestali-u-protsesu-migratsije-ka-medjunarodnoj-destinatsiji/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"d8f26383-5def-3c5c-a4d3-13f74ec2cf00";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/100703IND01/1/csv";"10.7.3 Број људи који су умрли или нестали у процесу миграције ка међународној дестинацији";"";"remote";"csv";"text/csv";"";"";"";"2022-02-02T00:00:00";"2023-04-25T10:21:54";0
"631d5d7c7de272c03432c7d8";"8.6.1 Удео младих (старости 15-24 године) који нису обухваћени образовањем, запосленошћу или обуком";"8-6-1-udeo-mladikh-starosti-15-24-godine-koji-nisu-obukhvatsheni-obrazovanjem-zaposlenoshtshu-ili-obukom";"https://data.gov.rs/sr/datasets/8-6-1-udeo-mladikh-starosti-15-24-godine-koji-nisu-obukhvatsheni-obrazovanjem-zaposlenoshtshu-ili-obukom/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"476349a0-041e-3bdd-aa0b-e4c4b4a7a4f9";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/240002090106IND02/1/json";"8.6.1 Удео младих (старости 15-24 године) који нису обухваћени образовањем, запосленошћу или обуком";"";"remote";"json";"application/json";"";"";"";"2019-09-19T00:00:00";"2023-12-01T16:21:34";0
"631d5d7c7de272c03432c7d8";"8.6.1 Удео младих (старости 15-24 године) који нису обухваћени образовањем, запосленошћу или обуком";"8-6-1-udeo-mladikh-starosti-15-24-godine-koji-nisu-obukhvatsheni-obrazovanjem-zaposlenoshtshu-ili-obukom";"https://data.gov.rs/sr/datasets/8-6-1-udeo-mladikh-starosti-15-24-godine-koji-nisu-obukhvatsheni-obrazovanjem-zaposlenoshtshu-ili-obukom/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"2dafa282-d41e-37e8-bd67-f03c96d32594";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/240002090106IND02/1/csv";"8.6.1 Удео младих (старости 15-24 године) који нису обухваћени образовањем, запосленошћу или обуком";"";"remote";"csv";"text/csv";"";"";"";"2019-09-19T00:00:00";"2023-12-01T16:21:34";0
"63e864b27de2721243d02b56";"10.5.1c Индикатори финансијске стабилности: Нето проблематични кредити у односу на регулаторни капитал";"10-5-1c-indikatori-finansijske-stabilnosti-neto-problematichni-krediti-u-odnosu-na-regulatorni-kapital";"https://data.gov.rs/sr/datasets/10-5-1c-indikatori-finansijske-stabilnosti-neto-problematichni-krediti-u-odnosu-na-regulatorni-kapital/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"14412cf3-3c76-32c6-bbce-8f3e0415bedc";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/100501IND03/1/json";"10.5.1c Индикатори финансијске стабилности: Нето проблематични кредити у односу на регулаторни капитал";"";"remote";"json";"application/json";"";"";"";"2023-01-31T00:00:00";"2023-04-25T10:19:30";0
"63e864b27de2721243d02b56";"10.5.1c Индикатори финансијске стабилности: Нето проблематични кредити у односу на регулаторни капитал";"10-5-1c-indikatori-finansijske-stabilnosti-neto-problematichni-krediti-u-odnosu-na-regulatorni-kapital";"https://data.gov.rs/sr/datasets/10-5-1c-indikatori-finansijske-stabilnosti-neto-problematichni-krediti-u-odnosu-na-regulatorni-kapital/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"eb651b1d-e77d-3525-ba45-6d84b513279c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/100501IND03/1/csv";"10.5.1c Индикатори финансијске стабилности: Нето проблематични кредити у односу на регулаторни капитал";"";"remote";"csv";"text/csv";"";"";"";"2023-01-31T00:00:00";"2023-04-25T10:19:30";0
"62807b077de272c03232c6c5";"10.2.1b Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према типу насеља";"10-2-1b-udeo-stanovnishtva-chiji-je-raspolozhivi-prikhod-nizhi-od-50-medijane-ekvivalentnog-prikhoda-prema-tipu-naselja";"https://data.gov.rs/sr/datasets/10-2-1b-udeo-stanovnishtva-chiji-je-raspolozhivi-prikhod-nizhi-od-50-medijane-ekvivalentnog-prikhoda-prema-tipu-naselja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"721823aa-a3b3-3d42-85d8-bd02f60eacc3";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/10020102IND01/1/json";"10.2.1b Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према типу насеља";"";"remote";"json";"application/json";"";"";"";"2022-05-09T00:00:00";"2024-02-02T10:27:05";0
"62807b077de272c03232c6c5";"10.2.1b Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према типу насеља";"10-2-1b-udeo-stanovnishtva-chiji-je-raspolozhivi-prikhod-nizhi-od-50-medijane-ekvivalentnog-prikhoda-prema-tipu-naselja";"https://data.gov.rs/sr/datasets/10-2-1b-udeo-stanovnishtva-chiji-je-raspolozhivi-prikhod-nizhi-od-50-medijane-ekvivalentnog-prikhoda-prema-tipu-naselja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"c410b64a-f07a-3a43-a052-454124f61475";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/10020102IND01/1/csv";"10.2.1b Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према типу насеља";"";"remote";"csv";"text/csv";"";"";"";"2022-05-09T00:00:00";"2024-02-02T10:27:05";0
"63e864b27de2721243d02b57";"10.5.1d Индикатори финансијске стабилности: Проблематични кредити у односу на укупне кредите";"10-5-1d-indikatori-finansijske-stabilnosti-problematichni-krediti-u-odnosu-na-ukupne-kredite";"https://data.gov.rs/sr/datasets/10-5-1d-indikatori-finansijske-stabilnosti-problematichni-krediti-u-odnosu-na-ukupne-kredite/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"ff868c73-bb2d-3b79-9496-8555d730d905";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/100501IND04/1/json";"10.5.1d Индикатори финансијске стабилности: Проблематични кредити у односу на укупне кредите";"";"remote";"json";"application/json";"";"";"";"2023-01-31T00:00:00";"2023-04-25T10:19:56";0
"63e864b27de2721243d02b57";"10.5.1d Индикатори финансијске стабилности: Проблематични кредити у односу на укупне кредите";"10-5-1d-indikatori-finansijske-stabilnosti-problematichni-krediti-u-odnosu-na-ukupne-kredite";"https://data.gov.rs/sr/datasets/10-5-1d-indikatori-finansijske-stabilnosti-problematichni-krediti-u-odnosu-na-ukupne-kredite/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"e53b6214-2feb-3d8c-a93e-ce9881cf9bfd";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/100501IND04/1/csv";"10.5.1d Индикатори финансијске стабилности: Проблематични кредити у односу на укупне кредите";"";"remote";"csv";"text/csv";"";"";"";"2023-01-31T00:00:00";"2023-04-25T10:19:56";0
"60ad12c87de2726d54ddda62";"9.1.2b Обим теретног транспорта, према врсти транспорта";"9-1-2b-obim-teretnog-transporta-prema-vrsti-transporta";"https://data.gov.rs/sr/datasets/9-1-2b-obim-teretnog-transporta-prema-vrsti-transporta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"b836f019-113a-3493-91fa-0e9f99d8a64c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/09010202IND01/1/json";"9.1.2b Обим теретног транспорта, према врсти транспорта";"";"remote";"json";"application/json";"";"";"";"2021-01-29T00:00:00";"2023-11-01T10:48:55";0
"60ad12c87de2726d54ddda62";"9.1.2b Обим теретног транспорта, према врсти транспорта";"9-1-2b-obim-teretnog-transporta-prema-vrsti-transporta";"https://data.gov.rs/sr/datasets/9-1-2b-obim-teretnog-transporta-prema-vrsti-transporta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"0c85b542-a8ff-35c3-9ca1-186009a14654";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/09010202IND01/1/csv";"9.1.2b Обим теретног транспорта, према врсти транспорта";"";"remote";"csv";"text/csv";"";"";"";"2021-01-29T00:00:00";"2023-11-01T10:48:55";0
"60ad12cc7de2726d54ddda68";"9.c.1 Удео становништва обухваћеног мобилном мрежом, према технологијама";"9-c-1-udeo-stanovnishtva-obukhvatshenog-mobilnom-mrezhom-prema-tekhnologijama";"https://data.gov.rs/sr/datasets/9-c-1-udeo-stanovnishtva-obukhvatshenog-mobilnom-mrezhom-prema-tekhnologijama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"9aada398-5fa7-3e78-8e11-9dd1c9523541";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/090801IND01/1/json";"9.c.1 Удео становништва обухваћеног мобилном мрежом, према технологијама";"";"remote";"json";"application/json";"";"";"";"2020-04-28T00:00:00";"2023-11-01T11:17:33";0
"60ad12cc7de2726d54ddda68";"9.c.1 Удео становништва обухваћеног мобилном мрежом, према технологијама";"9-c-1-udeo-stanovnishtva-obukhvatshenog-mobilnom-mrezhom-prema-tekhnologijama";"https://data.gov.rs/sr/datasets/9-c-1-udeo-stanovnishtva-obukhvatshenog-mobilnom-mrezhom-prema-tekhnologijama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"21f25f4a-c385-3ef8-80be-8b90f67ee903";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/090801IND01/1/csv";"9.c.1 Удео становништва обухваћеног мобилном мрежом, према технологијама";"";"remote";"csv";"text/csv";"";"";"";"2020-04-28T00:00:00";"2023-11-01T11:17:33";0
"60ad12c97de2726d54ddda64";"9.2.1b Бруто додата вредност прерађивачке индустрије по глави становника";"9-2-1b-bruto-dodata-vrednost-preradjivachke-industrije-po-glavi-stanovnika";"https://data.gov.rs/sr/datasets/9-2-1b-bruto-dodata-vrednost-preradjivachke-industrije-po-glavi-stanovnika/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"bb16c73d-d41c-376a-ac17-89685a1b5392";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/09020101IND02/1/json";"9.2.1b Бруто додата вредност прерађивачке индустрије по глави становника";"";"remote";"json";"application/json";"";"";"";"2018-08-23T00:00:00";"2023-11-01T11:10:36";0
"60ad12c97de2726d54ddda64";"9.2.1b Бруто додата вредност прерађивачке индустрије по глави становника";"9-2-1b-bruto-dodata-vrednost-preradjivachke-industrije-po-glavi-stanovnika";"https://data.gov.rs/sr/datasets/9-2-1b-bruto-dodata-vrednost-preradjivachke-industrije-po-glavi-stanovnika/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"85a78745-d771-3ceb-94b1-79ab5d7c305e";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/09020101IND02/1/csv";"9.2.1b Бруто додата вредност прерађивачке индустрије по глави становника";"";"remote";"csv";"text/csv";"";"";"";"2018-08-23T00:00:00";"2023-11-01T11:10:36";0
"61b5743f7de27280534e7ee0";"15.6.1c Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе које су поднеле извештај о законодавним, административним и политичким оквирима кроз он-лајн систем извештавања о придржавању Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (1 = ДА; 0 = НЕ)";"15-6-1c-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-koje-su-podnele-izveshtaj-o-zakonodavnim-administrativnim-i-politichkim-okvirima-kroz-on-lajn-sistem-o";"https://data.gov.rs/sr/datasets/15-6-1c-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-koje-su-podnele-izveshtaj-o-zakonodavnim-administrativnim-i-politichkim-okvirima-kroz-on-lajn-sistem-o/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"decd4212-e2a3-3f5c-ba23-e0b64a084e01";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15060103IND01/1/json";"15.6.1c Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе које су поднеле извештај о законодавним, административним и политичким оквирима кроз он-лајн систем извештавања о придржавању Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (1 = ДА; 0 = НЕ)";"";"remote";"json";"application/json";"";"";"";"2021-11-03T00:00:00";"2022-05-10T10:22:55";0
"61b5743f7de27280534e7ee0";"15.6.1c Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе које су поднеле извештај о законодавним, административним и политичким оквирима кроз он-лајн систем извештавања о придржавању Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (1 = ДА; 0 = НЕ)";"15-6-1c-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-koje-su-podnele-izveshtaj-o-zakonodavnim-administrativnim-i-politichkim-okvirima-kroz-on-lajn-sistem-o";"https://data.gov.rs/sr/datasets/15-6-1c-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-koje-su-podnele-izveshtaj-o-zakonodavnim-administrativnim-i-politichkim-okvirima-kroz-on-lajn-sistem-o/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"86d82d4f-9f0d-3c8a-acb3-0b1935a1085e";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15060103IND01/1/csv";"15.6.1c Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе које су поднеле извештај о законодавним, административним и политичким оквирима кроз он-лајн систем извештавања о придржавању Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (1 = ДА; 0 = НЕ)";"";"remote";"csv";"text/csv";"";"";"";"2021-11-03T00:00:00";"2022-05-10T10:22:55";0
"60ad12e37de2726d54ddda7a";"15.2.1c Напредак ка одрживом управљању шумама: Удео шумске површине која се налази унутар законом утврђених заштићених подручја";"15-2-1c-napredak-ka-odrzhivom-upravljanju-shumama-udeo-shumske-povrshine-koja-se-nalazi-unutar-zakonom-utvrdjenikh-zashtitshenikh-podruchja";"https://data.gov.rs/sr/datasets/15-2-1c-napredak-ka-odrzhivom-upravljanju-shumama-udeo-shumske-povrshine-koja-se-nalazi-unutar-zakonom-utvrdjenikh-zashtitshenikh-podruchja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"ee3d594e-aa85-35af-b875-238f9134a9cc";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15020105IND01/1/json";"15.2.1c Напредак ка одрживом управљању шумама: Удео шумске површине која се налази унутар законом утврђених заштићених подручја";"";"remote";"json";"application/json";"";"";"";"2021-04-27T00:00:00";"2021-04-27T13:06:14";0
"60ad12e37de2726d54ddda7a";"15.2.1c Напредак ка одрживом управљању шумама: Удео шумске површине која се налази унутар законом утврђених заштићених подручја";"15-2-1c-napredak-ka-odrzhivom-upravljanju-shumama-udeo-shumske-povrshine-koja-se-nalazi-unutar-zakonom-utvrdjenikh-zashtitshenikh-podruchja";"https://data.gov.rs/sr/datasets/15-2-1c-napredak-ka-odrzhivom-upravljanju-shumama-udeo-shumske-povrshine-koja-se-nalazi-unutar-zakonom-utvrdjenikh-zashtitshenikh-podruchja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"9019f06f-6b3c-39d3-b6b3-7d92938a943b";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15020105IND01/1/csv";"15.2.1c Напредак ка одрживом управљању шумама: Удео шумске површине која се налази унутар законом утврђених заштићених подручја";"";"remote";"csv";"text/csv";"";"";"";"2021-04-27T00:00:00";"2021-04-27T13:06:14";0
"60ad12e27de2726d54ddda79";"15.2.1d Напредак ка одрживом управљању шумама: Проценат шумске површине према дугорочном плану газдовања шумама";"15-2-1d-napredak-ka-odrzhivom-upravljanju-shumama-protsenat-shumske-povrshine-prema-dugorochnom-planu-gazdovanja-shumama";"https://data.gov.rs/sr/datasets/15-2-1d-napredak-ka-odrzhivom-upravljanju-shumama-protsenat-shumske-povrshine-prema-dugorochnom-planu-gazdovanja-shumama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"928d5cbe-6f5d-3eba-92cc-d4eea37920c1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15020104IND01/1/json";"15.2.1d Напредак ка одрживом управљању шумама: Проценат шумске површине према дугорочном плану газдовања шумама";"";"remote";"json";"application/json";"";"";"";"2021-04-27T00:00:00";"2021-04-27T13:06:14";0
"60ad12e27de2726d54ddda79";"15.2.1d Напредак ка одрживом управљању шумама: Проценат шумске површине према дугорочном плану газдовања шумама";"15-2-1d-napredak-ka-odrzhivom-upravljanju-shumama-protsenat-shumske-povrshine-prema-dugorochnom-planu-gazdovanja-shumama";"https://data.gov.rs/sr/datasets/15-2-1d-napredak-ka-odrzhivom-upravljanju-shumama-protsenat-shumske-povrshine-prema-dugorochnom-planu-gazdovanja-shumama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"efe19971-3806-3368-a541-b48d42993782";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15020104IND01/1/csv";"15.2.1d Напредак ка одрживом управљању шумама: Проценат шумске површине према дугорочном плану газдовања шумама";"";"remote";"csv";"text/csv";"";"";"";"2021-04-27T00:00:00";"2021-04-27T13:06:14";0
"61b5743e7de27280534e7ede";"15.6.1a Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (PGRFA) (1 = ДА; 0 = НЕ)";"15-6-1a-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-potpisnitse-medjunarodnog-ugovora-o-biljnim-genetichkim-resursima-za-khranu-i-poljoprivredu-pgrfa-1-da";"https://data.gov.rs/sr/datasets/15-6-1a-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-potpisnitse-medjunarodnog-ugovora-o-biljnim-genetichkim-resursima-za-khranu-i-poljoprivredu-pgrfa-1-da/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"16bd027e-63b8-3f34-847c-342842604fa2";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15060101IND01/1/json";"15.6.1a Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (PGRFA) (1 = ДА; 0 = НЕ)";"";"remote";"json";"application/json";"";"";"";"2021-11-03T00:00:00";"2022-05-10T10:19:47";0
"61b5743e7de27280534e7ede";"15.6.1a Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (PGRFA) (1 = ДА; 0 = НЕ)";"15-6-1a-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-potpisnitse-medjunarodnog-ugovora-o-biljnim-genetichkim-resursima-za-khranu-i-poljoprivredu-pgrfa-1-da";"https://data.gov.rs/sr/datasets/15-6-1a-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-potpisnitse-medjunarodnog-ugovora-o-biljnim-genetichkim-resursima-za-khranu-i-poljoprivredu-pgrfa-1-da/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"e7e4c092-5f24-3207-9e08-bf92c97bae2e";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15060101IND01/1/csv";"15.6.1a Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (PGRFA) (1 = ДА; 0 = НЕ)";"";"remote";"csv";"text/csv";"";"";"";"2021-11-03T00:00:00";"2022-05-10T10:19:47";0
"60ad12e27de2726d54ddda78";"15.2.1a Напредак ка одрживом управљању шумама: Годишња нето стопа промене шумског подручја";"15-2-1a-napredak-ka-odrzhivom-upravljanju-shumama-godishnja-neto-stopa-promene-shumskog-podruchja";"https://data.gov.rs/sr/datasets/15-2-1a-napredak-ka-odrzhivom-upravljanju-shumama-godishnja-neto-stopa-promene-shumskog-podruchja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"f53e9d14-246e-3f0a-8c18-48bcdadcbee4";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15020103IND01/1/json";"15.2.1a Напредак ка одрживом управљању шумама: Годишња нето стопа промене шумског подручја";"";"remote";"json";"application/json";"";"";"";"2021-04-27T00:00:00";"2021-11-03T09:06:14";0
"60ad12e27de2726d54ddda78";"15.2.1a Напредак ка одрживом управљању шумама: Годишња нето стопа промене шумског подручја";"15-2-1a-napredak-ka-odrzhivom-upravljanju-shumama-godishnja-neto-stopa-promene-shumskog-podruchja";"https://data.gov.rs/sr/datasets/15-2-1a-napredak-ka-odrzhivom-upravljanju-shumama-godishnja-neto-stopa-promene-shumskog-podruchja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"72d51d4d-8d22-34d0-a89a-22c376a8ce50";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15020103IND01/1/csv";"15.2.1a Напредак ка одрживом управљању шумама: Годишња нето стопа промене шумског подручја";"";"remote";"csv";"text/csv";"";"";"";"2021-04-27T00:00:00";"2021-11-03T09:06:14";0
"6382e10e7de27280534e9046";"12.4.2e Укупно створени отпад према делатностима";"12-4-2e-ukupno-stvoreni-otpad-prema-delatnostima";"https://data.gov.rs/sr/datasets/12-4-2e-ukupno-stvoreni-otpad-prema-delatnostima/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"b5af6570-aa58-37bd-a564-3d3fd46c76bc";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/12040205IND01/1/json";"12.4.2e Укупно створени отпад према делатностима";"";"remote";"json";"application/json";"";"";"";"2022-11-23T00:00:00";"2022-11-23T22:25:24";0
"6382e10e7de27280534e9046";"12.4.2e Укупно створени отпад према делатностима";"12-4-2e-ukupno-stvoreni-otpad-prema-delatnostima";"https://data.gov.rs/sr/datasets/12-4-2e-ukupno-stvoreni-otpad-prema-delatnostima/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"005e06f2-ff41-319e-bfd1-62e811dea333";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/12040205IND01/1/csv";"12.4.2e Укупно створени отпад према делатностима";"";"remote";"csv";"text/csv";"";"";"";"2022-11-23T00:00:00";"2022-11-23T22:25:24";0
"60ad12bf7de2726d54ddda54";"Домаћа потрошња материјала (DMC) 8.4.2 (12.2.2) Домаћа потрошња материјала, домаћа потрошња материјала по глави становника, и домаћа потрошња материјала по БДП-у";"domatsha-potroshnja-materijala-dmc-8-4-2-12-2-2-domatsha-potroshnja-materijala-domatsha-potroshnja-materijala-po-glavi-stanovnika-i-domatsha-potroshnja-materijala-po-bdp-u";"https://data.gov.rs/sr/datasets/domatsha-potroshnja-materijala-dmc-8-4-2-12-2-2-domatsha-potroshnja-materijala-domatsha-potroshnja-materijala-po-glavi-stanovnika-i-domatsha-potroshnja-materijala-po-bdp-u/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"3fd5ee81-7625-3e88-8851-7fd363049c00";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/09020302IND05/1/json";"Домаћа потрошња материјала (DMC) 8.4.2 (12.2.2) Домаћа потрошња материјала, домаћа потрошња материјала по глави становника, и домаћа потрошња материјала по БДП-у";"";"remote";"json";"application/json";"";"";"";"2008-01-01T00:00:00";"2023-12-05T12:00:30";0
