"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"0063c4b4-b640-4731-aa57-d0d797e1729c";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174547/t05b-poligoni-kolovoza-poli.csv";"t05b-poligoni-kolovoza-poli.csv";"";"file";"csv";"text/csv";15652;"sha1";"fcd8f1daf45dbe9eb118f655af20ff777fde88b3";"2022-01-13T17:45:47.994000";"2022-01-13T17:45:49.304000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"bd21a329-ac09-47d5-b025-93b8376c33d2";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174531/t05a-zatvaranje-poligona-kolovoza-tac.json";"t05a-zatvaranje-poligona-kolovoza-tac.json";"";"file";"json";"application/json";10804;"sha1";"44d4af0aacaf12c55ea699c4a7ccd6210654711a";"2022-01-13T17:45:31.747000";"2022-01-13T17:45:33.092000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"0fd8d579-9844-4a7b-8627-29996f79d21e";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174514/t05a-zatvaranje-poligona-kolovoza-tac.csv";"t05a-zatvaranje-poligona-kolovoza-tac.csv";"";"file";"csv";"text/csv";4261;"sha1";"99520c8637200d4f2276dcaa2336fc47e8088863";"2022-01-13T17:45:14.730000";"2022-01-13T17:45:16.055000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"48405ba3-2dcd-4abf-873b-e317edd69e29";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174456/t05-granica-kolovoza-ivicnjak-lin.json";"t05-granica-kolovoza-ivicnjak-lin.json";"";"file";"json";"application/json";31166;"sha1";"c075aea3b40828a3df8ac5136d0a819f628f1918";"2022-01-13T17:44:56.037000";"2022-01-13T17:44:57.637000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"b80e919d-dcd1-4fd2-9ace-a00c4d1f14db";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174441/t05-granica-kolovoza-ivicnjak-lin.csv";"t05-granica-kolovoza-ivicnjak-lin.csv";"";"file";"csv";"text/csv";18325;"sha1";"889ec890ffe6c2b5a7cd94e2c39365350be4a06d";"2022-01-13T17:44:41.938000";"2022-01-13T17:44:43.719000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"635d4832-eccf-4626-9b0b-461c2d99111a";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174432/t04-centralne-linije-saobracajne-trake-lin.json";"t04-centralne-linije-saobracajne-trake-lin.json";"";"file";"json";"application/json";10745;"sha1";"c6b9f35992ad575742350f16877e0c330c712b05";"2022-01-13T17:44:32.107000";"2022-01-13T17:44:33.432000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"728b7ebe-6b7d-4bbe-9b77-9a9c71e28459";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174422/t04-centralne-linije-saobracajne-trake-lin.csv";"t04-centralne-linije-saobracajne-trake-lin.csv";"";"file";"csv";"text/csv";5080;"sha1";"afe9970b954784bd7ca784f3c0e41b4e66522cc7";"2022-01-13T17:44:22.359000";"2022-01-13T17:44:23.811000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"cb51138c-feca-4e5e-960f-eba38285dd5a";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174403/t03-centralne-linije-kolovozne-trake-lin.json";"t03-centralne-linije-kolovozne-trake-lin.json";"";"file";"json";"application/json";8889;"sha1";"d5007433b54bcb5379590e4f43c2762b6a73dc4c";"2022-01-13T17:44:03.972000";"2022-01-13T17:44:06.249000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"1476e1cf-d4eb-4321-9222-7ed43007269e";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174353/t03-centralne-linije-kolovozne-trake-lin.csv";"t03-centralne-linije-kolovozne-trake-lin.csv";"";"file";"csv";"text/csv";3978;"sha1";"d6cdfd0a316b613143ca4b1b1a91a7a5681f9856";"2022-01-13T17:43:53.814000";"2022-01-13T17:43:55.223000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"7c48ec0b-acdf-4a69-9945-d030ce0eb8c4";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174345/t02-cvor-tac.json";"t02-cvor-tac.json";"";"file";"json";"application/json";6601;"sha1";"ad0a2eb731719725ea568ed08619d95e82addde0";"2022-01-13T17:43:45.450000";"2022-01-13T17:43:47.609000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"99115100-9733-4659-aa7a-7de5e9a343a3";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174338/t02-cvor-tac.csv";"t02-cvor-tac.csv";"";"file";"csv";"text/csv";2266;"sha1";"b556a2b80d690df6f3fdf6ac2fab3cf4b2fd7342";"2022-01-13T17:43:38.464000";"2022-01-13T17:43:39.980000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"617563f8-1c0d-4159-bae3-b78c3816ca19";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174321/t01-deonice-lin.json";"t01-deonice-lin.json";"";"file";"json";"application/json";9305;"sha1";"079acf92cd7506f596a88ad6d3be6776d3bc3cb1";"2022-01-13T17:43:21.848000";"2022-01-13T17:43:32.367000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"fd4e81e5-9b62-49ca-9048-4fcd575d5fe8";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174313/t01-deonice-lin.csv";"t01-deonice-lin.csv";"";"file";"csv";"text/csv";3776;"sha1";"34d1c56adda06bb302cf7d99fd031154ef715ed4";"2022-01-13T17:43:13.766000";"2022-01-13T17:43:15.567000";0
"61e46cf07de27231e3ccae45";"Буџет Града Крагујевца за 2022. годину";"budzhet-grada-kragujevtsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-kragujevtsa-za-2022-godinu/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"9eef63a1-0d44-468f-bac0-b3dc92781d54";"https://data.gov.rs/s/resources/budzhet-grada-kragujevtsa-za-2022-godinu/20220116-201232/kragujevac-planirani-rashodi-2022.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";63273;"sha1";"a976707c232ac7c6db4327c818969deb008aa1c9";"2022-01-16T20:12:32.528000";"2022-01-16T20:13:04.908000";0
"61e46cf07de27231e3ccae45";"Буџет Града Крагујевца за 2022. годину";"budzhet-grada-kragujevtsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-kragujevtsa-za-2022-godinu/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"9ce9fc87-c468-4ce3-8ea6-392c8c0b3a6e";"https://data.gov.rs/s/resources/budzhet-grada-kragujevtsa-za-2022-godinu/20220116-201140/kragujevac-planirani-rashodi-2022-stare-sifre.xlsx";"Планирани расходи 2022 ";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";66649;"sha1";"8b71432e692b4acff8d6cdb2773135b85cab4db5";"2022-01-16T20:08:13.167000";"2022-01-16T20:11:59.189000";0
"61e46cf07de27231e3ccae45";"Буџет Града Крагујевца за 2022. годину";"budzhet-grada-kragujevtsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-kragujevtsa-za-2022-godinu/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"6e40c036-1a0a-42ef-800d-3d875c15dba9";"https://data.gov.rs/s/resources/budzhet-grada-kragujevtsa-za-2022-godinu/20220116-200735/kragujevac-planirani-prihodi-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19557;"sha1";"69b010448405c28e482d3c29d625d6252e5ab5f3";"2022-01-16T20:07:35.981000";"2022-01-16T20:08:01.718000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"57d94d9a-7b15-4273-8de5-7df5a9d3c285";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204354/vod-em-poli.json";"vod-em-poli.json";"";"file";"json";"application/json";1144;"sha1";"d9b8107db90edae94dd4540e617af8704057c38d";"2022-01-13T20:43:54.287000";"2022-01-13T20:43:55.814000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"07a74687-a441-49e0-87f9-1f9b9d37adf4";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204346/vod-em-poli.csv";"vod-em-poli.csv";"";"file";"csv";"text/csv";671;"sha1";"66e2bc3a64c7d7df36336c884c25275168a9129e";"2022-01-13T20:43:46.283000";"2022-01-13T20:43:47.701000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"f1db9382-5061-4de2-9018-89a162390337";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204329/vod-em-lin.json";"vod-em-lin.json";"";"file";"json";"application/json";1644558;"sha1";"e91f197825f25f9e1d2a9a53685ea395df333fbb";"2022-01-13T20:43:29.943000";"2022-01-13T20:43:31.547000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"28960357-970e-45a1-9038-86b6780f9f18";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204318/vod-em-lin.csv";"vod-em-lin.csv";"";"file";"csv";"text/csv";884534;"sha1";"9a07ed64f122eb685d54ba66742fcc3b4a0ac427";"2022-01-13T20:43:18.040000";"2022-01-13T20:43:19.555000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"e33566ea-e486-4495-bdbc-67b67bbbe5f7";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204307/ts-em-tac.json";"ts-em-tac.json";"";"file";"json";"application/json";17696;"sha1";"ac44a68f30e1709d67035cd9c65bec22058584b7";"2022-01-13T20:43:07.500000";"2022-01-13T20:43:09.133000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"c79dbc1a-4408-4e09-bb2f-773f857bb6f0";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204250/ts-em-tac.csv";"ts-em-tac.csv";"";"file";"csv";"text/csv";4394;"sha1";"7500e47386313fc1fb8216268beba09e3b4737ac";"2022-01-13T20:42:50.659000";"2022-01-13T20:42:52.382000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"66f0dd9c-fee1-448f-bb07-d7e66f264fd5";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204240/stub-em-tac.json";"stub-em-tac.json";"";"file";"json";"application/json";8157925;"sha1";"4650cec8fe749275b2ba1be57dcef2692edd3670";"2022-01-13T20:42:41.002000";"2022-01-13T20:42:42.620000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"54904557-c90c-4367-ac02-0b2e7b74a432";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204141/stub-em-tac.csv";"stub-em-tac.csv";"";"file";"csv";"text/csv";2190812;"sha1";"783ca2aa4b5cb82e89c15517db2eee71ed7662a2";"2022-01-13T20:41:41.770000";"2022-01-13T20:41:43.061000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"d23f6c71-2b71-4147-a43d-ab1e03711981";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204132/razvodni-ormani-em-tac.json";"razvodni-ormani-em-tac.json";"";"file";"json";"application/json";63963;"sha1";"7bcb1ca9a602b3fb438fa2f88c465f9e6fe38bcd";"2022-01-13T20:41:32.085000";"2022-01-13T20:41:33.612000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"cb734b46-d2b0-46f3-a21b-2d65584a4161";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204123/razvodni-ormani-em-tac.csv";"razvodni-ormani-em-tac.csv";"";"file";"csv";"text/csv";18250;"sha1";"f6b9af752936212ae7600a6de63ba9ae88f1b50f";"2022-01-13T20:41:23.524000";"2022-01-13T20:41:24.939000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"883c135b-4cfa-41bf-8066-9727ce8e47dd";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204114/prikljucni-ormani-em-tac.json";"prikljucni-ormani-em-tac.json";"";"file";"json";"application/json";74694;"sha1";"3645d525c025cdd802696a5f917f7c0fa50fdeeb";"2022-01-13T20:41:14.707000";"2022-01-13T20:41:15.971000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"e629c595-6bf6-4147-8298-956f11450c8e";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-204105/prikljucni-ormani-em-tac.csv";"prikljucni-ormani-em-tac.csv";"";"file";"csv";"text/csv";22398;"sha1";"2a9a26846af59fd9621a82a076e4e2dba1a10662";"2022-01-13T20:41:05.804000";"2022-01-13T20:41:07.054000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"d16c6f93-bcc7-4c0f-aacb-e2c6f2d75372";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203938/prikljucak-em-lin.json";"prikljucak-em-lin.json";"";"file";"json";"application/json";437646;"sha1";"448baf7ccf2d1c7bf3736117a6aadf3bb9b7c28c";"2022-01-13T20:39:38.945000";"2022-01-13T20:39:40.804000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"4d378937-9e2a-4394-8424-4298527762da";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203931/prikljucak-em-lin.csv";"prikljucak-em-lin.csv";"";"file";"csv";"text/csv";165669;"sha1";"9d90ce3f4e90510522d389949cead00161ce1d50";"2022-01-13T20:39:31.549000";"2022-01-13T20:39:33.019000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"ef4ac260-25c2-49d7-addd-1f9a8d6ea9ab";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203920/pikir-em-tac.json";"pikir-em-tac.json";"";"file";"json";"application/json";8839185;"sha1";"81acb6b9952b572ad5868bd5b0077758be17da1d";"2022-01-13T20:39:20.540000";"2022-01-13T20:39:22.128000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"bb542c53-067e-46b1-87cd-c15f35048beb";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203911/pikir-em-tac.csv";"pikir-em-tac.csv";"";"file";"csv";"text/csv";2400366;"sha1";"c72e89d34c0eb8e9a6bf6def0145788ee2f38bac";"2022-01-13T20:39:11.523000";"2022-01-13T20:39:13.007000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"07ebb110-db4c-41a5-8ae1-f1cb514b1412";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203900/okno-em-tac.json";"okno-em-tac.json";"";"file";"json";"application/json";163704;"sha1";"294d8c16265cd4dfeafafe34587c25cbc4373ee8";"2022-01-13T20:39:00.714000";"2022-01-13T20:39:02.287000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"759fdb8b-82b1-475c-8910-dfd2fdbc7353";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203842/okno-em-tac.csv";"okno-em-tac.csv";"";"file";"csv";"text/csv";42127;"sha1";"bba9b292b5fd5be34e3a93605ee9d4b4e9fe83bd";"2022-01-13T20:38:42.809000";"2022-01-13T20:38:44.506000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"e8890e6c-8d11-4ae4-a6b8-6071df67ab37";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203835/okno-em-poli.json";"okno-em-poli.json";"";"file";"json";"application/json";831;"sha1";"4f739b7ff825f0a5deaf02070fa004e525eb8f57";"2022-01-13T20:38:35.262000";"2022-01-13T20:38:37.136000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"c60da698-48c6-42fc-ab3d-6a4a02acc162";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203825/okno-em-poli.csv";"okno-em-poli.csv";"";"file";"csv";"text/csv";364;"sha1";"acf17bb8dfc2eb79d401ae6903e95982c9ec0e5d";"2022-01-13T20:38:25.988000";"2022-01-13T20:38:27.525000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"1829ea5e-d460-4557-acd9-f71bd38a5466";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203817/objekti-em-tac.json";"objekti-em-tac.json";"";"file";"json";"application/json";202428;"sha1";"88df481b637919afaed6b44329f91dabd4257f64";"2022-01-13T20:38:17.242000";"2022-01-13T20:38:18.628000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"399255c1-d5be-413a-85e2-4c949129d534";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203552/objekti-em-tac.csv";"objekti-em-tac.csv";"";"file";"csv";"text/csv";53371;"sha1";"6af3c0d35e3cf0cfefe561a33e130689d03fee02";"2022-01-13T20:35:52.352000";"2022-01-13T20:35:53.671000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"bb1f5c4f-389a-4447-ad61-e5ed4e742213";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203541/objekti-em-poli.json";"objekti-em-poli.json";"";"file";"json";"application/json";126568;"sha1";"3fcef9f9a755d8130e705ccd33a318a50344591f";"2022-01-13T20:35:41.912000";"2022-01-13T20:35:43.292000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"aca1aaf1-e25e-4120-9560-a2314d351078";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203535/objekti-em-poli.csv";"objekti-em-poli.csv";"";"file";"csv";"text/csv";59830;"sha1";"3dae16edef8742b789c3943066b25a57f26e1d16";"2022-01-13T20:35:35.066000";"2022-01-13T20:35:36.353000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"1b756d0e-7f5a-41e2-b90d-a1115eb7fb93";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203528/kabilovska-spojnica-em-tac.json";"kabilovska-spojnica-em-tac.json";"";"file";"json";"application/json";12075;"sha1";"3aa9a236ddc8e5821a89992e178c61c60d2f211a";"2022-01-13T20:35:28.168000";"2022-01-13T20:35:29.471000";0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"b67bc25e-03db-41b5-9db9-2a47179dcec4";"https://data.gov.rs/s/resources/elektro-energetska-mrezha/20220113-203515/kabilovska-spojnica-em-tac.csv";"kabilovska-spojnica-em-tac.csv";"";"file";"csv";"text/csv";3615;"sha1";"cc55834956918a0570fc2993470484d3ba17886e";"2022-01-13T20:35:15.973000";"2022-01-13T20:35:17.458000";0
"61e0708a7de2724c39d17362";"Инвестиционе зоне ";"investitsione-zone";"https://data.gov.rs/sr/datasets/investitsione-zone/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"8508005e-eadf-45b4-9064-2357ea191f1b";"https://data.gov.rs/s/resources/investitsione-zone/20220113-193426/investicionezone-parcele-sa-udelom-grada-poli.json";"investicionezone-parcele-sa-udelom-grada-poli.json";"";"file";"json";"application/json";7919136;"sha1";"2de7b6b0d795916abae8f5b053504f2b33a5c415";"2022-01-13T19:34:26.920000";"2022-01-13T19:34:28.697000";0
"61e0708a7de2724c39d17362";"Инвестиционе зоне ";"investitsione-zone";"https://data.gov.rs/sr/datasets/investitsione-zone/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"52a77ada-b7f8-49fb-a84d-6e8d35fd5e78";"https://data.gov.rs/s/resources/investitsione-zone/20220113-193416/investicionezone-parcele-sa-udelom-grada-poli.csv";"investicionezone-parcele-sa-udelom-grada-poli.csv";"";"file";"csv";"text/csv";5166100;"sha1";"78484cff179582ee6df412d57ff78d65301cb28a";"2022-01-13T19:34:16.301000";"2022-01-13T19:34:17.739000";0
"61e0708a7de2724c39d17362";"Инвестиционе зоне ";"investitsione-zone";"https://data.gov.rs/sr/datasets/investitsione-zone/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"f6c87fea-5bcc-46fd-b79d-2b25d01e8099";"https://data.gov.rs/s/resources/investitsione-zone/20220113-193408/incesticionezone-lokacije-poli.json";"incesticionezone-lokacije-poli.json";"";"file";"json";"application/json";26836;"sha1";"971c3aedae9b5ec0e86c1740e78b6f45fd1a1411";"2022-01-13T19:34:08.493000";"2022-01-13T19:34:09.778000";0
