WKT,ID,KO_sifra,Azuriranje,Izvor_poda,Foto
"MULTIPOINT ((20.5903266932899 43.7381018857556))","218","59",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5900736434143 43.7372246444046))","219","26",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5858166949907 43.7411216062446))","0","26",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5868492907484 43.7416260855618))","0","59",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5772577415063 43.7489461725775))","208","79",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5777280544399 43.7496051544563))","209","58",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5727432280546 43.7531585796205))","0","79",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5734406955435 43.7537479986243))","0","58",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5620276581587 43.7571869379741))","210","79",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5621816373423 43.7582829402823))","211","79",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5527747033958 43.7603201829913))","212","79",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5529291006416 43.7613379584429))","213","79",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.545256962691 43.7622858983226))","214","79",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5452109499029 43.7612294239383))","215","79",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6080098393157 43.689228063212))","239","48",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6090369145003 43.6891322471908))","240","48",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6059803888499 43.685621049804))","241","48",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6063951316767 43.6849769385043))","242","48",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6002777326377 43.6839627111717))","243","48",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6006249182901 43.6831942420543))","244","48",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5951450166346 43.6840937203427))","245","48",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5952185808142 43.6833243085585))","246","48",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5856471301044 43.6821729473913))","247","48",07.09.2007.,Autotransport Kraljevo,II Faza
