Naziv,MaticniBroj,IdentifikatorMesta,SifraDelatnosti,DatumRegistracije
"Удружење ратних војних инвалида града Сомбора",08879028,4616,9499,2010-12-09
"Европски покрет у Србији - Инђија",08908192,4412,9499,2010-12-09
"Удружење гитариста Кикинде",08822492,4451,9499,2010-12-09
"Удружење грађана "ЖМК ДАМЕ"",08909857,4512,9499,2010-12-09
"Савез удружења бораца народноослободилачког рата општине Вршац",08077622,4353,9499,2010-12-09
"Удружење сточара "Падина"",28028962,4460,9499,2010-12-09
"Женска економска еколошка организација",17702459,4088,9499,2010-12-09
"КУЛТУРНО УМЕТНИЧКО ДРУШТВО "ПЕТЕФИ ШАНДОР"",08102228,4445,9499,2010-12-09
"Удружење виноградара, воћара и повртара "Кадарка" Бајша",08762279,4289,9499,2010-12-09
"Удружење бубрежних инвалида - Лесковац",17687417,2288,9499,2010-12-09
"УДРУЖЕЊЕ ЗА ПОМОЋ МЕНТАЛНО НЕДОВОЉНО РАЗВИЈЕНИМ ОСОБАМА ЧАЧАК",07248415,4195,9499,2010-12-09
"Удружење пензионера града Јагодина",07329156,1533,9499,2010-12-09
""Српско друштво истраживача рака"",28028750,454,9412,2010-12-09
"Удружење "БИО РАЗВОЈ"",28028768,316,9499,2010-12-09
"Удружење "Једина"",28028776,4121,9499,2010-12-09
"Удружење за заштиту животиња "Хумано друштво Обреновца"",28028784,434,9499,2010-12-09
"Удружење васпитача Браничевског округа "Васпитач плус"",17532081,3063,9499,2010-12-09
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "ЈЕЛИЦА ЗАБЛАЋЕ 172"- ЧАЧАК",28028989,4158,9499,2010-12-09
"Друштво за борбу против шећерне болести "Нови Пазар"",28028997,2839,9499,2010-12-09
""ЦЕНТАР ЗА РАЗМИШЉАЊЕ"  НОВИ САД",08690731,4512,9499,2010-12-09
"Удружење логопеда Србије",17540475,454,9412,2010-12-09
""Клуб предузетних жена" Бачки Петровац",08879672,4311,9499,2010-12-10
"Удружење љубитеља природе "ДЕЛИБЛАТО"",08871795,4467,9499,2010-12-10
"Удружење за развој образовања и уметности "ПЕНТАТОНИК"",17735209,415,9499,2010-12-10
""ЕКО КЛУБ - ЗЕЛЕНИ ПУТОКАЗИ"",17527207,3459,5530,2010-12-10
"ДОБРОВОЉНО ВАТРОГАСНО ДРУШТВО БАЧ",08055734,4268,9499,2010-12-10
"САВЕЗ СТУДЕНАТА УНИВЕРЗИТЕТА У НОВОМ САДУ - САВЕЗ СТУДЕНАТА МЕДИЦИНСКОГ ФАКУЛТЕТА НОВИ САД",08777322,4512,9499,2010-12-10
"Српска асоцијација рециклера амбалажног отпада",28028806,4512,9499,2010-12-10
"Удружење ратних војних инвалида Ириг",28028814,4426,9499,2010-12-10
ФАРОС,28028822,332,9499,2010-12-10
"Удружење ратних војних инвалида Беочин",28028849,4329,9499,2010-12-10
"Организација Инвалида Рада Чукарица",07014511,480,9499,2010-12-10
"Удружење за помоћ особама са L.Down синдромом Београд",17672754,453,9499,2010-12-10
"КЊИЖЕВНИ КЛУБ ЛЕВЧАНА "СТЕФАН ПРВОВЕНЧАНИ"",17616528,3489,9499,2010-12-10
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА ЕНГЛЕСКИХ ТИПЛЕРА "СПОРТСКИ ТИПЛЕРСКИ КЛУБ СОМБОР"- СОМБОР",28029144,4616,9499,2010-12-10
"Удружење МИЛУТИН МИЛАНКОВИЋ",17677616,472,5811,2010-12-10
"Удружење студената докторских студија и младих истраживача Универзитета у Новом Саду",08894230,4512,9499,2010-12-13
"Удружење одгајивача голубова српских високолетача СРБ-849 "ШПАНАЦ" Богојевце",28028954,2209,9499,2010-12-13
"Пјевачко друштво "Балкана"",08755736,4274,9499,2010-12-13
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "СРБ 563 ТУРБИНА ВРЕОЦИ" - БЕОГРАД",17647385,367,9499,2010-12-13
"Клуб ликовних стваралаца "КЛИС" Трстеник",07313195,3888,9499,2010-12-13
"МЕЂУОПШТИНСКО УДРУЖЕЊЕ МУЛТИПЛЕ СКЛЕРОЗЕ ВРШАЦ",08665656,4353,9499,2010-12-13
"СТАЈЛИНГ ЦЕНТАР",17679244,415,9499,2010-12-13
"ЛОВАЧКО УДРУЖЕЊЕ "ФАЗАН- ВЛАДИМИРЦИ"",07119488,900,9499,2010-12-13
"Удружење ратних војних инвалида града Зрењанина",08595879,4395,9499,2010-12-13
"Удружење пензионера општине Параћин",07329075,2920,9499,2010-12-13
""УПВ - УДРУЖЕЊЕ ПРОИЗВОЂАЧА ВИДЕОГРАМА"",28028873,333,9499,2010-12-13
""Романи цикна"",28028881,1973,9499,2010-12-13
"Удружење малих акционара А.Д. "ОПТИКА"",28028890,358,9499,2010-12-13
"УДРУЖЕЊЕ ЗДРАВСТВЕНИХ РАДНИКА "ЗДРАВЉЕ"",28028903,1847,9499,2010-12-13
"Удружење инвалида и социјално угрожених грађана општине Гаџин Хан",28028911,1156,9499,2010-12-13
""КЛУБ САМОХРАНИХ МАЈКИ ПАНЧЕВА"",28028920,4541,9499,2010-12-13
"Удружење голубара са Црвеног Крста Мимоза СРБ-846",28028938,333,9499,2010-12-13
""СРПСКО - ФИНСКО ДРУШТВО"",28029004,452,9499,2010-12-13
""АСОЦИЈАЦИЈА ЗА НЕГОВАЊЕ ТРАДИЦИЈА ЈВ у О" Љиг",17694804,2454,9499,2010-12-13
"Стална конференција градова и општина - Савез градова и општина Србије",07044771,472,9499,2010-12-13
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "СРБ 127 ШОПИЋ - ЛАЗАРЕВАЦ" - БЕОГРАД",28029250,391,9499,2010-12-13
"Удружење грађана "Змај"",28028946,4344,9499,2010-12-13
"Друштво за заштиту животиња и природе - Ђурђево",08176884,4374,9499,2010-12-13
"Савез удружења бораца народноослободилачког рата општине Врбас",08073341,4343,9499,2010-12-14
"Клуб љубитеља мултимедие CYBERNAUT",28029420,6164,9499,2010-12-14
"Организација резервних војних старешина општине Апатин",08073368,4263,9499,2010-12-14
"Културно - уметничко друштво "Хисарлије"",17494554,2288,9499,2010-12-14
"Организација резервних војних старешина Алибунар",08138214,4253,9499,2010-12-14
"Удружење заточеника концентрационог логора Маутхаузен Србије",17709500,454,9499,2010-12-14
"ЛОВАЧКО УДРУЖЕЊЕ "СОКОЛ"",07233388,608,9499,2010-12-14
"УДРУЖЕЊЕ ОСОБА СА ЦЕРЕБРАЛНОМ И ДЕЧИЈОМ ПАРАЛИЗОМ ''ВОЉА ЗА ЖИВОТОМ'' ВЕЛИКА ПЛАНА",17505050,858,9499,2010-12-14
"Удружење ратних војних инвалида и породица погинулих бораца Општине Димитровград",17767461,1319,9499,2010-12-14
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "СРБ 780 МОРАВАЦ" - АДРАНИ",17667688,1810,9499,2010-12-14
"Удружење грађана "EKO LIFE"",08922101,4512,9499,2010-12-14
"Удружење бораца рата од 1990. године општине Гроцка",17200232,339,9499,2010-12-14
"Општинска организација Народне технике општине Кањижа",08103429,4438,9499,2010-12-14
"Друштво пчелара Банатска матица Пландиште",08883904,4569,9499,2010-12-14
"Удружење пензионера општине Брус",07316186,651,9499,2010-12-14
"Коло српских сестара",07570104,333,9499,2010-12-14
"„Савет за игру Србије”",17409514,472,9499,2010-12-14
"Културно-уметничко друштво "Петровска дружина" Бачки Петровац",08163073,4311,9499,2010-12-14
"Удружење Рома "Бах" за науку, културу, здравствену и просветну литературу",17635379,4009,9499,2010-12-14
"Пријатељи деце општине Инђија",08772347,4412,9499,2010-12-14
""ОПШТИНСКА ОРГАНИЗАЦИЈА ИНВАЛИДА РАДА ЗЕМУН"",07057857,358,9499,2010-12-14
"САВЕЗ АМАТЕРА ОПШТИНЕ КОСОВСКА МИТРОВИЦА",09268111,5433,9499,2010-12-14
"Удружење пензионера општине Велико Градиште",07258933,872,5630,2010-12-14
"УДРУЖЕЊЕ ЕНЕРГЕТИЧАРА СРЕМСКА МИТРОВИЦА",08118728,4643,9499,2010-12-14
"Савез инвалида рада Србије",07002564,472,9499,2010-12-14
"Друштво школских библиотекара Србије",17674544,332,9412,2010-12-14
"УДРУЖЕЊЕ РАТНИХ ВОЈНИХ ИНВАЛИДА ОПШТИНЕ СРБОБРАН",08903492,4622,9499,2010-12-14
"Удружење ратних војних инвалида и породица погинулих бораца општине Крупањ",17778692,1913,9499,2010-12-14
"Студио за креативну рециклажу -  РЕСТАРТ",28029039,472,9499,2010-12-14
"Удружење одгајивача голубова српских високолетача "Степски летач" Црепаја",28029047,4464,9499,2010-12-14
"АРТОС - Асоцијација арт остварења",28029055,333,9499,2010-12-14
"Асоцијација "Банат - инфо"",28029063,4395,7022,2010-12-14
"Удружење за унапређење и промоцију производа и услуга фрушкогорског региона  "ФРУШКА ГОРА QUALITY"",28029080,4426,9499,2010-12-14
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "СРБ 302 БЕАЗ- ЛАЗАРЕВАЦ" - БЕОГРАД",28029128,374,9499,2010-12-14
"Удружење ратних војних инвалида свих ратова Прокупље",28029136,3348,9499,2010-12-14
"Добровољно ватрогасно друштво СИВАЦ",08005028,4480,9499,2010-12-14
"Удружење дистрофичара Сремског округа",08617724,4586,9499,2010-12-14
"Ловачко удружење "Владан Милошевић"",07238002,1608,9412,2010-12-15
"Удружење грађана "Зелена мрежа Војводине"",08749736,4512,7022,2010-12-15
"ИНТЕРКУЛТУРНИ ЦЕНТАР БРОД ТЕАТАР",08701792,4512,9499,2010-12-15
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "АСОВИ РЕСНИКА" - БЕОГРАД",28029578,453,9499,2010-12-15
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "ДЕЧАЦИ БЕГАЉИЦА 607" - БЕОГРАД",28029586,334,9499,2010-12-15
"Удружење одгајивача голубова српских високолетача СРБ-145 "Голуб"- Црепаја",28029608,4464,9499,2010-12-15
""Друштво за борбу против шећерне болести "Лучани" Лучани",17764438,2424,9499,2010-12-15
"Добровољно ватрогасно друштво Книћанин",08014876,4398,9412,2010-12-15
"Удружење Грађана "Два Голуба"",17745069,332,9499,2010-12-15
"УДРУЖЕЊЕ РАТНИХ ВОЈНИХ ИНВАЛИДА ОПШТИНЕ ПЛАНДИШТЕ",08754764,4569,9499,2010-12-15
"Културно уметничко друштво Младост Бач",08250910,4268,9499,2010-12-15
"Удружење грађана "Новосадски центар за истраживање плеса и уметност фламенка La Sed Gitana"",08868204,4512,9499,2010-12-15
"Удружење грађана "Позориште из кофера"",08717192,4512,9499,2010-12-15
"Културно уметничко друштво "CREATIVE STUDIO"",08852995,4675,9499,2010-12-15
"Удружење за помоћ особама ометеним у развоју "Нада"",17394258,1571,9499,2010-12-15
"Ловачко удружење ЗЕЦ ВЕЛИКИ ПОПОВИЋ",07237995,1271,9499,2010-12-15
"Удружење жена "Мајчино крило" Старо Ђурђево",08853819,4681,9499,2010-12-15
"Удружење пензионера оштине Бор",07243197,591,9499,2010-12-15
"Удружење грађана насеља Алтина у Београду",17514920,358,9499,2010-12-15
"МЕЂУОПШТИНСКА ОРГАНИЗАЦИЈА ЦИВИЛНИХ ИНВАЛИДА РАТА КРАГУЈЕВАЦ",07242395,1785,9499,2010-12-15
"Магично зрно",17753452,415,9499,2010-12-15
"Удружење глувих и наглувих Нови Пазар",07195338,2839,9499,2010-12-15
"ЦЕНТАР ЗА ТЕОЛОШКА ИСТРАЖИВАЊА",17753622,333,9499,2010-12-15
"Лига за особе са инвалидитетом",28029233,472,9499,2010-12-15
"КИНОЛОШКО ДРУШТВО "СТАПАР"",08888035,4618,9499,2010-12-15
"Друштво за борбу против шећерне болести Крушевац",17636898,1973,9499,2010-12-15
"Удружење параплегичара Нови Пазар",17219944,2839,9499,2010-12-15
"Удружење ратних и мирнодопских војних инвалида града Крагујевца",17467590,1785,9499,2010-12-15
"УДРУЖЕЊЕ "СРБИЈА У ЗЕЛЕНОМ" БАБАЈИЋ",17613235,2437,9499,2010-12-15
"Ловачко удружење "Бољевац"",07127618,573,0170,2010-12-15
"ФЕСТИВАЛ КУЛТУРЕ МЛАДИХ СРБИЈЕ - КЊАЖЕВАЦ",07213646,1668,9499,2010-12-15
"Удружење грађана "ЕКОБЕЧЕЈ"",28029152,4341,9499,2010-12-15
"УДРУЖЕЊЕ РОМА "РОМАНС"",28029179,4512,9499,2010-12-15
"Наша Развојна Кућа - Ћићевац",28029187,3993,9499,2010-12-15
"УДРУЖЕЊЕ ГРАЂАНА "УЈЕДИЊЕНИ ЗА МЛАДЕНОВАЦ"",28029195,407,9499,2010-12-15
"Друштво за актуализацију биополитичке теорије и уметничке праксе (ЛАБ ТП)",28029209,480,9499,2010-12-15
"УДРУЖЕЊЕ ДИЈАЛИЗИРАНИХ,ТРАНСПЛАНТИРАНИХ И ХРОНИЧНИХ БУБРЕЖНИХ БОЛЕСНИКА КЛИНИЧКОГ БОЛНИЧКОГ ЦЕНТРА "ЗВЕЗДАРА"",28029217,349,9499,2010-12-15
"ЦЕНТАР ЗА ИНТЕГРАЦИЈУ РОМА РЕГИОНА",28029225,358,9499,2010-12-15
""Форум младих са инвалидитетом Крагујевац"",28029241,1785,9499,2010-12-15
"Радио-клуб Железничар",07134550,2147,9499,2010-12-15
"Удружење ратних војних инвалида општине Оџаци",08906009,4530,9499,2010-12-15
"Друштво за церебралну и дечију парализу Смедерева",07634331,3686,9499,2010-12-15
""Култус медиа"",28029403,6166,9499,2010-12-16
""ПАЛАТА"",28029411,454,9499,2010-12-16
"Културно уметничко друштво "ЛАЛА"",28029438,4394,9412,2010-12-16
"Удружење за заштиту особа са посебним потребама "Путоказ"",17542940,480,9499,2010-12-16
"ИРИШКО УДРУЖЕЊЕ ОДГАЈИВАЧА СВИЊА",08865507,4426,9499,2010-12-16
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "ВИС РЕСНИК 165" - БЕОГРАД",28029632,453,9499,2010-12-16
"РАДИО - КЛУБ "НОВИ БЕОГРАД"",07085460,415,9499,2010-12-16
""Позориште Castellum"",17384996,3057,9499,2010-12-16
"ДОБРОВОЉНО ВАТРОГАСНО ДРУШТВО ДЕСПОТОВАЦ",17720244,1275,9499,2010-12-16
"Центар за самосталност особа са инвалидитетом "Ц-312" Врање",17628135,1037,9499,2010-12-16
"Друштво демографа Србије",07440979,472,5814,2010-12-16
"ЛОВАЧКО УДРУЖЕЊЕ "ПОМОРАВЉЕ" ОСИПАОНИЦА",07164998,3679,9499,2010-12-16
"Савез удружења бораца народноослободилачког рата општине Беочин",08102635,4330,9499,2010-12-16
"ГОЛУБАРСКО ДРУШТВО "ГОЛУБАЦ" ГОЛУБАЦ",06989888,1184,9499,2010-12-16
"Удружење пензионера општине Косјерић",07110499,1719,9499,2010-12-16
"Људи за људе",17753703,472,9499,2010-12-16
""Европски покрет у Србији - Сремска Митровица"",08841713,4643,9499,2010-12-16
"Удружење новинара за пољопривреду  "AGROPRESS"",17572105,332,9412,2010-12-16
"Удружење параплегичара Смедерево",17299433,3686,9499,2010-12-16
"УДРУЖЕЊЕ РАТНИХ ВОЈНИХ ИНВАЛИДА ОПШТИНЕ ВЛАСОТИНЦЕ",17528599,982,9499,2010-12-16
"Обреновачки женски центар-ОЖЕЦ",17609262,434,9499,2010-12-16
"ДЕЧЈИ ВИДИЦИ",17610147,2920,9499,2010-12-16
"Отворени свет",17737597,349,9499,2010-12-16
"Клуб Хоргошких Произвођача",08682372,4446,9499,2010-12-16
"ДРУШТВО ЗА УНАПРЕЂЕЊЕ ФИЗИЧКЕ КУЛТУРЕ И РЕКРЕАЦИЈЕ БРАЗИЛ",17638769,452,9499,2010-12-16
"Удружење пензионера општине Мали Зворник",07273894,2511,9499,2010-12-16
"Културно-просветно друштво "РОМСКА ВАТРА" Баваниште",08847258,4465,9499,2010-12-16
"''КЛУБ ПРИЈАТЕЉА НАРОДНИХ  ПЕСАМА ГОРЊИ БРЕГ''",08847819,4590,9499,2010-12-16
"Завичајно Удружење "Тара" Вршац",08905932,4353,9499,2010-12-16
"Удружење поштовалаца вина "MARCUS AURELIUS PROBUS"",28029268,4643,9499,2010-12-16
""ЦОКА"",28029276,2346,9499,2010-12-16
"УДРУЖЕЊЕ ГРАЂАНА "НАШ ЛАЛИЋ"",28029284,4529,9499,2010-12-16
"Одред извиђача "21. Октобар"",28029292,1785,9499,2010-12-16
"Хрватско културно певачко удружење "ЗОРА"",28029306,4271,9499,2010-12-16
""ОАЗА - РОМСКИ ЦЕНТАР" ЈАГОДИНА",28029314,1533,9499,2010-12-16
"Удружење приватних предузетника "Напредак" Јагодина",28029322,1533,9412,2010-12-16
"УДРУЖЕЊЕ ГРАЂАНА "ЛИКОВНА РАДИОНИЦА"",08864543,4592,9499,2010-12-16
"УДРУЖЕЊЕ "ЕТНО ЕКО ТИМ"",28029349,4541,9499,2010-12-16
"Удружење "СКРИПТА"",17372513,4353,9499,2010-12-16
""Сигуран живот"",28029365,4521,9499,2010-12-16
"ПОКРЕТ ЗА ЈУГ",28029381,3348,9499,2010-12-16
""Форум младих са инвалидитетом Нови Сад"",28029390,4512,9499,2010-12-16
""Фото клуб Нови Сад"",28029446,4512,9499,2010-12-17
"Удружење Педагога Мађара "Kerekítő"",08906980,4248,9499,2010-12-17
"Заштитимо Дунав",28029454,358,9499,2010-12-17
""Удружење жена Шумарак 2"",28029462,4474,9499,2010-12-17
""Камерни хор - Ехос"",28029489,4494,9499,2010-12-17
""Вински витешки ред - Симеон, Власотинца"",28029497,982,9499,2010-12-17
"Удружење ратних војних инвалида свих ратова Сурчин",28029519,356,9499,2010-12-17
"ДРУШТВО ЉУБИТЕЉА ЖЕЛЕЗНИЦЕ "НИШ-1884"",28029527,6167,9499,2010-12-17
"СТУДЕНТСКА ОРГАНИЗАЦИЈА ЕКОНОМСКОГ ФАКУЛТЕТА СУБОТИЦА",28029535,4512,9499,2010-12-17
"КИНОЛОШКО ДРУШТВО "ХАЈДУК" КУЛА",28029543,4476,9499,2010-12-17
"" Ромска културна заједница"",28029560,4675,9499,2010-12-17
"Српски центар за развој спорта и културе СПОРТИКУЛ",28029594,349,9499,2010-12-17
"Удружење пољопривредника „Избице”",17682083,2818,9499,2010-12-17
"„УДРУЖЕЊЕ СУДСКИХ ВЕШТАКА У МЕДИЦИНИ РАДА″",17644769,454,9412,2010-12-17
"ОПШТИНСКИ САВЕЗ УДРУЖЕЊА ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА"РАКОВИЦА"-БЕОГРАД",28029861,453,9499,2010-12-17
"Удружење особа због ампутација и повреда на раду.",07229739,6167,9499,2010-12-17
"УДРУЖЕЊЕ УЗГАЈИВАЧА КОЗА КАЊИЖА",08851115,4438,9499,2010-12-17
"ОПШТИНСКИ САВЕЗ УДРУЖЕЊА ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "ЗЕМУН" - БЕОГРАД",28029896,358,9499,2010-12-17
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "ЛЕТАЧ-РИБНИЦА 308"-КРАЉЕВО",28029969,1880,9499,2010-12-17
"Клуб пензионисаних радника бродоградилишта "Београд"",28029977,415,9499,2010-12-17
"Ватрогасни савез Моравичког округа Чачак",17683861,4195,9499,2010-12-17
"Удружење жена оболелих од тумора дојке "ЖИВЕТИ КАО НЕКАД" ВРШАЦ",08879397,4353,9499,2010-12-17
"Удружење за информисање слепих и слабовидих "Хуманост" - Ваљево",17648497,772,9499,2010-12-17
"Савез музичких удружења А.П. Војводине",08795029,4512,9412,2010-12-17
"Удружење пензионера општине Младеновац",07055889,407,9499,2010-12-17
"АУТО МОТО ДРУШТВО "ДРАГИ ПОПОВИЋ" РАНИЛУГ",09004327,5391,9412,2010-12-17
"УДРУЖЕЊЕ ЖЕНА"СИРМИЈУМ-ТРЕЋЕ ДОБА"",08899380,4643,9499,2010-12-17
""Београдска Омладинска Мрежа"",17516787,454,9499,2010-12-17
"Удружење грађана-сточара и пољопривредних произвођача "РУЈЕВИК" Пријепоље",17711750,3244,9499,2010-12-17
"Удружење пензионера општине Мало Црниће",07200552,2528,9499,2010-12-17
"Група за равојне пројекте",08861331,4512,9499,2010-12-17
"Удружење ратних и мирнодопских војних инвалида гроцке",17154737,339,9499,2010-12-17
"Удружење пензионера општине Љубовија",07282605,2477,9499,2010-12-17
""Форум младих са инвалидитетом Трстеник"",28029616,3888,9499,2010-12-20
"БРАНКОВО КОЛО",28029624,4512,9499,2010-12-20
"Удружење одгајивача голубова српских високолетача ЂЕРДАП-ПРВО СРБ-157",28029675,1571,9499,2010-12-20
"Друштво Уметника Београда",28029683,472,9499,2010-12-20
"УДРУЖЕЊЕ ПРОИЗВОЂАЧА МЛЕКА СРБИЈЕ",28029705,333,9499,2010-12-20
"Еколошко удружење "Чисте руке"",28029713,4643,9499,2010-12-20
"Удружење грађана "ЛандАРТ" Кањижа",28029721,4438,9499,2010-12-20
"Уникатна уметност",28029730,472,9499,2010-12-20
"Удружење грађана Доситеј",28029748,472,9499,2010-12-20
"УДРУЖЕЊЕ ХРАНИТЕЉА "ЧУПЕРАК" КРАГУЈЕВАЦ",28029756,1785,9499,2010-12-20
"Мушки вокални састав "Змај"",28029764,4512,9499,2010-12-20
"АКТ ЖЕНЕ",28029772,453,9499,2010-12-20
"Друштво за промоцију примене медицинског система Др. Едварда Баха "Бахове Цветне Есенције"",17746235,452,9499,2010-12-20
"УДРУЖЕЊЕ ГРАЂАНА "ЗЕЛЕНИ ПРСТЕН"",08854408,4479,9499,2010-12-20
""Општинско удружење пензионера Апатин"",08151059,4263,9499,2010-12-20
"Удружење ратних и мирнодопских војних инвалида општине Пландиште",08661669,4569,9499,2010-12-20
"Камерни хор EMMANUEL",08767939,4395,9499,2010-12-20
"Хор „Расковник“ студената Фармацеутског факултета у Београду",17694812,332,9499,2010-12-20
"Клуб Мартоношких Произвођача",08891702,4441,9499,2010-12-20
""ЗЛАТНЕ РУКЕ" ЉИГ",17663631,2454,9499,2010-12-21
""Градско удружење пензионера Сомбор"",08090998,4616,5630,2010-12-21
"ПРВИ ОПШТИНСКИ САВЕЗ УДРУЖЕЊА ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА"КРАГУЈЕВАЦ"-КРАГУЈЕВАЦ",07290390,1785,9499,2010-12-21
"УДРУЖЕЊЕ ПЕНЗИОНЕРА ПТТ САОБРАЋАЈА "КИКИНДА" КИКИНДА",28047525,4451,9412,2010-12-21
"Удружење за помоћ особама са сметњама у развоју Стари град "ЖИВИМО ЗАЈЕДНО"",17172905,472,9499,2010-12-21
"Ловачко удружење "Градиште"",07227019,3403,9499,2010-12-21
"СЛОВАЧКИ КУЛТУРНИ ЦЕНТАР",08850348,4289,5811,2010-12-21
"Удружење грађана "Руке пријатељства"",17546546,1847,9499,2010-12-21
"Удружење оболелих од мултипле склерозе "Јужни Банат"",08640416,4541,9499,2010-12-21
"Унија младих Лазаревца",28029799,374,9499,2010-12-21
"ЕПАР-ОИПА СРБИЈА",28029802,4675,9499,2010-12-21
"Удружење грађана "Култура за све"",28029829,6167,9499,2010-12-21
"Удружење "Арс либери", Бачка Паланка.",28029837,4274,9499,2010-12-21
ПРОФОРМА,28029845,333,9499,2010-12-21
"СЕКЦИЈА БОРАЦА КОЗАРАЧКЕ БИТКЕ- ЕПОПЕЈЕ НОВИ САД",08851034,4512,9499,2010-12-21
"Центар за развој енергетског менаџмента",28029853,472,9499,2010-12-21
"Уметничко удружење "Terra Danubius"",28029870,480,9412,2010-12-21
"ДОБРОВОЉНО ВАТРОГАСНО ДРУШТВО "СРЕТЕЊЕ ГОСПОДЊЕ"",28029888,141,9499,2010-12-21
"Удружење инструментара и медицинских сестара-техничара на стерилизацији Србије",17595962,454,9412,2010-12-21
"Удружење корисника сеоског водовода "Церовац - Горњи крај"",28029900,1807,9499,2010-12-21
""Зона озона"",28029918,3686,9499,2010-12-21
"Омладинско Удружење " ВИДРЕ"",28029926,4476,9499,2010-12-21
"Актив Жена Јошаничка Бања",28029934,3431,9499,2010-12-21
"МЕЂУОПШТИНСКА ОРГАНИЗАЦИЈА МУЛТИПЛЕ СКЛЕРОЗЕ-ЗАЈЕЧАР",17262513,1436,1062,2010-12-21
"Удружење грађана "Белоцркванска слободна иницијатива"",28029942,4317,9499,2010-12-21
"Удружење грађана "Центар за естетику и козметологију"",28029985,4541,9499,2010-12-21
"ДРУШТВО РАШКА ШКОЛА",17063448,472,9499,2010-12-21
"УДРУЖЕЊЕ МУЛТИПЛЕ СКЛЕРОЗЕ БЕЧЕЈ",08758964,4341,9499,2010-12-21
"Удружење реуматолога Србије",17590227,454,9499,2010-12-21
"Ловачко удружење "Куна" Добра",07158955,1186,0170,2010-12-21
"Удружење бораца Народноослободилачког рата - Нови Београд",07056974,415,9499,2010-12-21
"Асоцијација потрошача Србије",08799199,4512,5814,2010-12-21
"УДРУЖЕЊЕ РОМА "БУДУЋНОСТ"",17632264,2288,9499,2010-12-21
"Ловачко удружење "Фазан Седларе"",07244401,3519,9499,2010-12-21
""Европски покрет у Србији - Лазаревац"",17404709,374,9499,2010-12-21
"Коло српских сестара "Кладово" у Кладову, са седиштем у улици 22. Септембра 24 а. Кладово",17635310,1571,9499,2010-12-21
"КИНОЛОШКО ДРУШТВО ''МАЧВА'' БОГАТИЋ",07256396,524,9499,2010-12-21
"УДРУЖЕЊЕ ЛИКОВНИХ УМЕТНИКА ПРИМЕЊЕНИХ УМЕТНОСТИ И ДИЗАЈНЕРА ВОЈВОДИНЕ",08077983,4512,9412,2010-12-21
"Удружење пензионера "Драгачево" Гуча",17636049,2409,5630,2010-12-21
"КУЛТУРНО ДРУШТВО "ПЕТЕФИ ШАНДОР"",08675902,4661,9499,2010-12-21
"ЛОВАЧКО УДРУЖЕЊЕ "БРЗАВА" ПЛАНДИШТЕ",08743886,4569,0170,2010-12-21
"Савез удружења бораца народноослободилачког рата општине Кула",08005460,4476,9499,2010-12-21
"Удружење "МОБА"",08891966,4451,9499,2010-12-21
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА ''ЛАСТА 174-ВЕЛИКА КРСНА''-БЕОГРАД",28030134,397,9499,2010-12-21
"УДРУЖЕЊЕ АЗБУКУМ ЦЕНТАР ЗА СРПСКИ ЈЕЗИК И КУЛТУРУ",08616370,4512,8559,2010-12-21
"ДОБРОВОЉНО ВАТРОГАСНО ДРУШТВО ЈАЗОВО",08015465,4690,9499,2010-12-22
"Удружење бораца рата од 1990. године општине Младеновац",17050567,407,9499,2010-12-22
""Савез ратних војних инвалида Србије"",17597469,472,9499,2010-12-22
""Научно друштво за историју здравствене културе"",28029993,472,9499,2010-12-22
"ЛидерНет-Мрежа лидера локалног одрживог развоја",28030029,4341,9499,2010-12-22
""Омладина југословенске асоцијације за борбу против сиде"",17063740,452,9499,2010-12-22
"Удружење грађана "ПЕШЧАНИК"",17646656,452,5811,2010-12-22
