"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60ad12c97de2726d54ddda64";"9.2.1b Бруто додата вредност прерађивачке индустрије по глави становника";"9-2-1b-bruto-dodata-vrednost-preradjivachke-industrije-po-glavi-stanovnika";"";"https://data.gov.rs/sl/datasets/9-2-1b-bruto-dodata-vrednost-preradjivachke-industrije-po-glavi-stanovnika/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Бруто додате вредност (БДВ) прерађивачке индустрије по глави становника представља однос прерађивачке индустрије исказане у ценама 2015. године, у америчким доларима (USD) и броја становника земље или области. https://unstats.un.org/sdgs/metadata/files/Metadata-09-02-01.pdf";"annual";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2023-11-01T11:10:36";"9-industrija-inovatsije-i-infrastruktura,sdg,statistika";False;2;0;0;0;0
"60ad12e27de2726d54ddda79";"15.2.1d Напредак ка одрживом управљању шумама: Проценат шумске површине према дугорочном плану газдовања шумама";"15-2-1d-napredak-ka-odrzhivom-upravljanju-shumama-protsenat-shumske-povrshine-prema-dugorochnom-planu-gazdovanja-shumama";"";"https://data.gov.rs/sl/datasets/15-2-1d-napredak-ka-odrzhivom-upravljanju-shumama-protsenat-shumske-povrshine-prema-dugorochnom-planu-gazdovanja-shumama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"„Динамичан и еволуирајући концепт чији је циљ да одржи и побољша економске, социјалне и еколошке вредности свих врста шума, у корист садашњих и будућих генерација“ (Резолуција А / РЕС / 62/98). Показатељ се састоји од пет подиндикатора који мере напредак ка свим димензијама одрживог управљања шумама. Земље извештавају ФАО о националним подацима о површини шума, залихама биомасе, шумском подручју унутар заштићених подручја и шумском подручју под планским управљања, за унапред утврђене референтне године. На основу података националних извештача ФАО  врши процене нето стопе промене шумског подручја на нивоу земље користећи формулу сложене камате. Удео шумске површине у заштићеном подручју и према плану газдовања израчунава се коришћењем пријављених површина и званичне површине ФАОСТАТ-а за референтну годину 2015. Седишта одговарајуће шеме за сертификацију шума пријављују податке  о површини шума у оквиру независно верификоване шеме сертификације за управљање шумама ФАО-у  и заједно прилагођавају податке како би уклонили свако дуплирање. https://unstats.un.org/sdgs/metadata/files/Metadata-15-02-01.pdf";"annual";"";"";"";"";"";False;False;"2021-04-27T00:00:00";"2021-04-27T13:06:14";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"60ad12d77de2726d54ddda74";"11.6.2 Просечне средње вредности суспендованих честица (нпр. PM2.5 и PM10) у градовима (пондерисан број становника)";"11-6-2-prosechne-srednje-vrednosti-suspendovanikh-chestitsa-npr-pm2-5-i-pm10-u-gradovima-ponderisan-broj-stanovnika";"";"https://data.gov.rs/sl/datasets/11-6-2-prosechne-srednje-vrednosti-suspendovanikh-chestitsa-npr-pm2-5-i-pm10-u-gradovima-ponderisan-broj-stanovnika/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Овај индикатор представља средњу годишњу концентрацију финих суспендованих честица пречника мањег од 2.5 микрона (PM2.5). Средња вредност је просек пондерисан становништвом које живи у урбаним срединама и изражава се у микрограмима по кубном метру [µg/m3]. https://unstats.un.org/sdgs/metadata/files/Metadata-11-06-02.pdf";"annual";"";"";"";"";"";False;False;"2021-01-29T00:00:00";"2023-09-06T09:19:28";"11-odrzhivi-gradovi-i-zajednitse,sdg,statistika";False;2;0;0;0;0
"60ad12e37de2726d54ddda7a";"15.2.1c Напредак ка одрживом управљању шумама: Удео шумске површине која се налази унутар законом утврђених заштићених подручја";"15-2-1c-napredak-ka-odrzhivom-upravljanju-shumama-udeo-shumske-povrshine-koja-se-nalazi-unutar-zakonom-utvrdjenikh-zashtitshenikh-podruchja";"";"https://data.gov.rs/sl/datasets/15-2-1c-napredak-ka-odrzhivom-upravljanju-shumama-udeo-shumske-povrshine-koja-se-nalazi-unutar-zakonom-utvrdjenikh-zashtitshenikh-podruchja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"„Динамичан и еволуирајући концепт чији је циљ да одржи и побољша економске, социјалне и еколошке вредности свих врста шума, у корист садашњих и будућих генерација“ (Резолуција А / РЕС / 62/98). Показатељ се састоји од пет подиндикатора који мере напредак ка свим димензијама одрживог управљања шумама. Земље извештавају ФАО о националним подацима о површини шума, залихама биомасе, шумском подручју унутар заштићених подручја и шумском подручју под планским управљања, за унапред утврђене референтне године. На основу података националних извештача ФАО  врши процене нето стопе промене шумског подручја на нивоу земље користећи формулу сложене камате. Удео шумске површине у заштићеном подручју и према плану газдовања израчунава се коришћењем пријављених површина и званичне површине ФАОСТАТ-а за референтну годину 2015. Седишта одговарајуће шеме за сертификацију шума пријављују податке  о површини шума у оквиру независно верификоване шеме сертификације за управљање шумама ФАО-у  и заједно прилагођавају податке како би уклонили свако дуплирање. https://unstats.un.org/sdgs/metadata/files/Metadata-15-02-01.pdf";"annual";"";"";"";"";"";False;False;"2021-04-27T00:00:00";"2021-04-27T13:06:14";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"61ff482b7de27280534e8713";"10.7.3 Број људи који су умрли или нестали у процесу миграције ка међународној дестинацији";"10-7-3-broj-ljudi-koji-su-umrli-ili-nestali-u-protsesu-migratsije-ka-medjunarodnoj-destinatsiji";"";"https://data.gov.rs/sl/datasets/10-7-3-broj-ljudi-koji-su-umrli-ili-nestali-u-protsesu-migratsije-ka-medjunarodnoj-destinatsiji/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Подаци за индикатор 10.7.3 су тренутно засновани на Пројекту несталих миграната (Missing Migrants Project - MMP) Међународне организације за миграције (IOM), који од 2014 документује инциденте у којима су мигранти (без обзира на правни статус) умрли или се претпоставља да су умрли у процесу миграције ка међународној дестинацији. Овај избор података заснован је на тренутно доступним изворима и може пружити одређени увид у ризике миграционих рута. MMP има за циљ да пружи информације о ризицима повезаним са нерегуларним миграцијским кретањем између држава, па стога његова дефиниција смрти миграната искључује мигранте који умиру у земљама у којима су имали пребивалиште. Смртни случајеви у смештајним јединицама за избеглице, имиграционим притворским центрима или камповима су на сличан начин искључени осим ако се смрт може јасно повезати са опасношћу на путу, нпр. болест на путу. MMP подаци такође искључују смртне случајеве који се јављају током депортације или након присилног повратка мигранта у домовину или трећу земљу, као и смрти које су делом повезане са несигурним или нерегуларним статусом миграната, као што су оне које су резултат радне експлоатације или су последица недостатка приступа здравственој заштити. Нестанци миграната на путу за које не постоји претпоставка смрти (тј. искључујући олупине бродова и потенцијална утапања) су такође искључени, пошто извештаји о несталим лицима нису јавно доступни, нити су обично доступни дезагрегирани према мигрантском статусу. Концепт (на основу Речника IOM-а о миграцијама, 2019): Нерегуларна миграција – кретање лица које се одвија ван закона, прописа или међународних споразума који регулишу улазак или излазак из државе порекла, транзита или одредишта. https://unstats.un.org/sdgs/metadata/files/Metadata-10-07-03.pdf";"annual";"";"";"";"";"";False;False;"2022-02-02T00:00:00";"2024-04-25T11:42:33";"10-smanjenje-nejednakosti,sdg,statistika";False;2;0;0;0;0
"60ad12e27de2726d54ddda78";"15.2.1a Напредак ка одрживом управљању шумама: Годишња нето стопа промене шумског подручја";"15-2-1a-napredak-ka-odrzhivom-upravljanju-shumama-godishnja-neto-stopa-promene-shumskog-podruchja";"";"https://data.gov.rs/sl/datasets/15-2-1a-napredak-ka-odrzhivom-upravljanju-shumama-godishnja-neto-stopa-promene-shumskog-podruchja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"„Динамичан и еволуирајући концепт чији је циљ да одржи и побољша економске, социјалне и еколошке вредности свих врста шума, у корист садашњих и будућих генерација“ (Резолуција А / РЕС / 62/98). Показатељ се састоји од пет подиндикатора који мере напредак ка свим димензијама одрживог управљања шумама. Земље извештавају ФАО о националним подацима о површини шума, залихама биомасе, шумском подручју унутар заштићених подручја и шумском подручју под планским управљања, за унапред утврђене референтне године. На основу података националних извештача ФАО  врши процене нето стопе промене шумског подручја на нивоу земље користећи формулу сложене камате. Удео шумске површине у заштићеном подручју и према плану газдовања израчунава се коришћењем пријављених површина и званичне површине ФАОСТАТ-а за референтну годину 2015. Седишта одговарајуће шеме за сертификацију шума пријављују податке  о површини шума у оквиру независно верификоване шеме сертификације за управљање шумама ФАО-у  и заједно прилагођавају податке како би уклонили свако дуплирање. https://unstats.un.org/sdgs/metadata/files/Metadata-15-02-01.pdf";"unknown";"";"";"";"";"";False;False;"2021-04-27T00:00:00";"2021-11-03T09:06:14";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;1;0
"60ad12bf7de2726d54ddda54";"Домаћа потрошња материјала (DMC) 8.4.2 (12.2.2) Домаћа потрошња материјала, домаћа потрошња материјала по глави становника, и домаћа потрошња материјала по БДП-у";"domatsha-potroshnja-materijala-dmc-8-4-2-12-2-2-domatsha-potroshnja-materijala-domatsha-potroshnja-materijala-po-glavi-stanovnika-i-domatsha-potroshnja-materijala-po-bdp-u";"";"https://data.gov.rs/sl/datasets/domatsha-potroshnja-materijala-dmc-8-4-2-12-2-2-domatsha-potroshnja-materijala-domatsha-potroshnja-materijala-po-glavi-stanovnika-i-domatsha-potroshnja-materijala-po-bdp-u/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Домаћа потрошња материјала (DMC) мери годишњу количину сировина екстракованих и употребљених у националној економији, увећану за разлику физичког увоза и физичког извоза. https://unstats.un.org/sdgs/metadata/files/Metadata-08-04-02.pdf";"annual";"";"";"";"";"";False;False;"2008-01-01T00:00:00";"2023-12-05T12:00:30";"8-dostojanstven-rad-i-ekonomski-rast,sdg,statistika";False;2;0;0;0;0
"60ad126b7de2726d54ddd9d4";"1.5.2a (11.5.2) Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП)";"1-5-2a-11-5-2-direktni-ekonomski-gubitsi-uzrokovani-katastrofama-u-odnosu-na-globalni-bruto-domatshi-proizvod-bdp";"";"https://data.gov.rs/sl/datasets/1-5-2a-11-5-2-direktni-ekonomski-gubitsi-uzrokovani-katastrofama-u-odnosu-na-globalni-bruto-domatshi-proizvod-bdp/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Овај индикатор мери однос директних економских губитака насталих услед катастрофа као удео глобалног БДП. https://unstats.un.org/sdgs/metadata/files/Metadata-01-05-02.pdf";"annual";"";"";"";"";"";False;False;"2021-01-29T00:00:00";"2023-09-01T15:01:08";"1-svet-bez-siromashtva,sdg,statistika";False;2;0;0;0;0
"6382e10e7de27280534e9046";"12.4.2e Укупно створени отпад према делатностима";"12-4-2e-ukupno-stvoreni-otpad-prema-delatnostima";"";"https://data.gov.rs/sl/datasets/12-4-2e-ukupno-stvoreni-otpad-prema-delatnostima/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор укључује произведени опасни отпад, опасни отпад настао према врсти (укључујући е-отпад као подиндикатор) и удео третираног опасног отпада. Произведени опасни отпад (у тонама и по глави становника) укључује: произведени опасни отпад + Опасни отпад који произвођач даје постројењима за третман или одлагање + Процену неурачунатог опасног отпада. Опасни отпад настао према врсти, укључујући е-отпад: Анализа опасног отпада насталог према кључној врсти отпада, укључујући е-отпад. Удео третираног опасног отпада: Количина третираног опасног отпада током извештајне године, подељена са произведеном количином опасног отпада и помножена са 100. https://unstats.un.org/sdgs/metadata/files/Metadata-12-04-02.pdf";"biennial";"";"";"";"";"";False;False;"2022-11-23T00:00:00";"2022-11-23T22:25:24";"12-odgovorna-potroshnja-i-proizvodnja,sdg,statistika";False;2;0;0;0;0
"61b574417de27280534e7ee2";"15.6.1e Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу";"15-6-1e-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-ukupan-broj-prijavljenikh-standardnikh-sporazuma-o-transferu-materijala-smta-kojima-se-prenose-biljni-genetski";"";"https://data.gov.rs/sl/datasets/15-6-1e-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-ukupan-broj-prijavljenikh-standardnikh-sporazuma-o-transferu-materijala-smta-kojima-se-prenose-biljni-genetski/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор је дефинисан као број земаља које су усвојиле законодавне, административне и политичке оквире за примену Нагоја протокола о приступу генетским ресурсима и обезбеђивање праведне и равноправне расподеле користи које произилазе из њихове употребе у складу са Конвенцијом о биолошкој разноврсности (Convention on Biological Diversity, CBD), 2010. Овај индикатор је међународни и не прати се на националном нивоу.  https://unstats.un.org/sdgs/metadata/files/Metadata-15-06-01.pdf";"annual";"";"";"";"";"";False;False;"2021-11-03T00:00:00";"2022-05-10T10:25:20";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"61b5743f7de27280534e7ee0";"15.6.1c Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе које су поднеле извештај о законодавним, административним и политичким оквирима кроз он-лајн систем извештавања о придржавању Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (1 = ДА; 0 = НЕ)";"15-6-1c-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-koje-su-podnele-izveshtaj-o-zakonodavnim-administrativnim-i-politichkim-okvirima-kroz-on-lajn-sistem-o";"";"https://data.gov.rs/sl/datasets/15-6-1c-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-koje-su-podnele-izveshtaj-o-zakonodavnim-administrativnim-i-politichkim-okvirima-kroz-on-lajn-sistem-o/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор је дефинисан као број земаља које су усвојиле законодавне, административне и политичке оквире за примену Нагоја протокола о приступу генетским ресурсима и обезбеђивање праведне и равноправне расподеле користи које произилазе из њихове употребе у складу са Конвенцијом о биолошкој разноврсности (Convention on Biological Diversity, CBD), 2010. Овај индикатор је међународни и не прати се на националном нивоу.  https://unstats.un.org/sdgs/metadata/files/Metadata-15-06-01.pdf";"annual";"";"";"";"";"";False;False;"2021-11-03T00:00:00";"2022-05-10T10:22:55";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"60ad12e47de2726d54ddda7b";"15.a.1 (15.b.1) (a) Званична развојна помоћ за очување и одрживо коришћење биодиверзитета и екосистема; и (b) остварени приход и финансирање мобилизовано из економских инструмената битних за биодиверзитет";"15-a-1-15-b-1-a-zvanichna-razvojna-pomotsh-za-ochuvanje-i-odrzhivo-korishtshenje-biodiverziteta-i-ekosistema-i-b-ostvareni-prikhod-i-finansiranje-mobilizovano-iz-ekonomskikh-instrumenata-bitnikh-za-biodiverzitet";"";"https://data.gov.rs/sl/datasets/15-a-1-15-b-1-a-zvanichna-razvojna-pomotsh-za-ochuvanje-i-odrzhivo-korishtshenje-biodiverziteta-i-ekosistema-i-b-ostvareni-prikhod-i-finansiranje-mobilizovano-iz-ekonomskikh-instrumenata-bitnikh-za-biodiverzitet/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор се дефинише као бруто  исплата  укупне Званичне развојне помоћи (Official Development Assistance, ODA) за биодиверзитет, од свих донатора. Комитет за развојну помоћ (Development Assistance Committee, DAC) дефинише  званичну развојну помоћ. Донатори могу бити донатори DAC, други билатерални даваоци развојних кооперација и мултилатералне организације. Средства за биодиверзитет се расподељују на основу система извештавања о кредиту (Creditor Reporting System’s, CRS). Организације за економску сарадњу и развој (Organisation for Economic Co-operation and Development, OECD) тј. на основу  Рио маркера за биодиверзитет. https://unstats.un.org/sdgs/metadata/files/Metadata-15-0a-01.pdf";"annual";"";"";"";"";"";False;False;"2019-04-19T00:00:00";"2023-09-06T09:20:06";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"61b5743e7de27280534e7ede";"15.6.1a Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду (PGRFA) (1 = ДА; 0 = НЕ)";"15-6-1a-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-potpisnitse-medjunarodnog-ugovora-o-biljnim-genetichkim-resursima-za-khranu-i-poljoprivredu-pgrfa-1-da";"";"https://data.gov.rs/sl/datasets/15-6-1a-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-potpisnitse-medjunarodnog-ugovora-o-biljnim-genetichkim-resursima-za-khranu-i-poljoprivredu-pgrfa-1-da/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор је дефинисан као број земаља које су усвојиле законодавне, административне и политичке оквире за примену Нагоја протокола о приступу генетским ресурсима и обезбеђивање праведне и равноправне расподеле користи које произилазе из њихове употребе у складу са Конвенцијом о биолошкој разноврсности (Convention on Biological Diversity, CBD), 2010. Овај индикатор је међународни и не прати се на националном нивоу.  https://unstats.un.org/sdgs/metadata/files/Metadata-15-06-01.pdf";"annual";"";"";"";"";"";False;False;"2021-11-03T00:00:00";"2022-05-10T10:19:47";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"60ad12ea7de2726d54ddda83";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према полу16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-polu16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo";"";"https://data.gov.rs/sl/datasets/udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-polu16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат деце старости од 1. до 14 година која су у периоду у последњих месец дана (барем једно) доживела психолошку агресију или казну, добијала мању физичку казну или су била оштро физички кажњена. Психолошка агресија или казна укључује следеће: (1) викање, драње или вриштање на дете и (2) називање детета глупим, лењим или другим сличним именом. Физичко кажњавање детета укључује следеће: (1) протресање детета, (2) пљескање, ударање или шљепање руком по задњици, (3) ударање по задњици или по другим деловима тела нечим као што је каиш, четка за косу, штап или неки други чврст предмет, (4) шамарање или ударање по лицу, глави или ушима, (5) ударање/пљескање по шаци, руци или нози и (6) пребијање, односно задавање више удараца свом снагом. У тешко физичко кажњавање спада: (1) шамарање или ударање по лицу, глави или ушима и (2) пребијање, односно задавање више удараца свом снагом. https://unstats.un.org/sdgs/metadata/files/Metadata-16-02-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-12T00:00:00";"2020-11-12T12:26:35";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"644de8317c10b7ed8a2a2270";"15.3.1 Удео деградираног земљишта у укупним копненим површинама";"15-3-1-udeo-degradiranog-zemljishta-u-ukupnim-kopnenim-povrshinama";"";"https://data.gov.rs/sl/datasets/15-3-1-udeo-degradiranog-zemljishta-u-ukupnim-kopnenim-povrshinama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор представља удео земљишта које је деградирано у односу на укупну копнену површину. Деградација земљишта се дефинише као смањење или губитак биолошке или економске продуктивности и сложености земљишта које се храни кишом, наводњаваног усева или подручја, пашњака, шума и шумског земљишта, што је резултат комбинације притисака, укључујући коришћење земљишта и праксе управљања. Неутралност деградације земљишта (LDN) се дефинише као стање у којем количина и квалитет земљишних ресурса неопходни за одржавање функција екосистема и побољшање безбедности хране остају стабилни или се побољшавају у оквиру одређених временских и просторних услова и екосистема. Укупна копнена површина је укупна површина земље, искључујући подручје покривено унутрашњим водама, као што су реке и језера. https://unstats.un.org/sdgs/metadata/files/Metadata-15-03-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2023-04-25T00:00:00";"2023-04-25T13:18:11";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"60ad12e77de2726d54ddda7f";"Удео становништва које се осећа безбедно да се креће сâмо у близини места где живи када падне мрак, према образовању испитаница16.1.4 Удео становништва које се осећа безбедно да се креће сâмо у близини места где живи када падне мрак";"udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak-prema-obrazovanju-ispitanitsa16-1-4-udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak";"";"https://data.gov.rs/sl/datasets/udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak-prema-obrazovanju-ispitanitsa16-1-4-udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат жена старости 15–49 година које се осећају безбедно кад саме ходају у свом насељу кад падне мрак. https://unstats.un.org/sdgs/metadata/files/Metadata-16-01-04.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-22T00:00:00";"2020-11-22T19:19:16";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12e67de2726d54ddda7d";"Удео становништва које се осећа безбедно да се креће сâмо у близини места где живи  када падне мрак16.1.4 Удео становништва које се осећа безбедно да се креће сâмо у близини места где живи када падне мрак";"udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak16-1-4-udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak";"";"https://data.gov.rs/sl/datasets/udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak16-1-4-udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат жена старости 15–49 година које се осећају безбедно кад саме ходају у свом насељу кад падне мрак. https://unstats.un.org/sdgs/metadata/files/Metadata-16-01-04.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-22T00:00:00";"2020-11-22T19:17:07";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"65faf9ed1e1c2a5f85c3758d";"10.6.1b (16.8.1b) Удео гласачких права у међународним организацијама";"10-6-1b-16-8-1b-udeo-glasachkikh-prava-u-medjunarodnim-organizatsijama";"";"https://data.gov.rs/sl/datasets/10-6-1b-16-8-1b-udeo-glasachkikh-prava-u-medjunarodnim-organizatsijama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор Удео чланова и гласачких права земаља у развоју у међународним организацијама има две одвојене компоненте: удео гласачких права земаља у развоју и удео земаља у развоју у чланству у међународним организацијама. У неким институцијама ове две компоненте су идентичне. Индикатор се израчунава независно за пет различитих међународних институција: Генерална скупштина Уједињених нација (ГСУН), Економски и социјални савет Уједињених нација (ECOSOC), Међународни монетарни фонд (ММФ), Међународна банкa за обнову и развој (IBRD) и Међународна финансијска корпорација (IFC). У рачунању се користе објављени подаци о чланству и гласачким правима сваке институције из њихових одговарајућих годишњих извештаја. Однос гласачких права се израчунава као број гласачких права подељен укупним бројем права гласа. Однос чланства се израчунава тако што се број земаља чланица подели са укупним бројем чланица. Оба односа су изражена у процентима. https://unstats.un.org/sdgs/metadata/files/Metadata-10-06-01.pdf";"annual";"";"";"";"";"";False;False;"2024-01-31T00:00:00";"2024-02-02T13:47:59";"10-smanjenje-nejednakosti,sdg,statistika";False;2;0;0;0;0
"654713dc7c10b7ed8a2a276f";"17.19.2c Земље које су постигле 80% уписа у матичне књиге умрлих";"17-19-2c-zemlje-koje-su-postigle-80-upisa-u-matichne-knjige-umrlikh";"";"https://data.gov.rs/sl/datasets/17-19-2c-zemlje-koje-su-postigle-80-upisa-u-matichne-knjige-umrlikh/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Према принципима и препорукама система виталне статистике, ревизија 3 (Principles and Recommendations for a Vital Statistics System, Revision 3, https://unstats.un.org/unsd/demographic/standmeth/principles/M19Rev3en.pdf), потпуна регистрација грађана се дефинише као: „Упис у систем матичне евиденције сваког виталног догађаја који се догодио припадницима становништва одређене земље (или подручја), у одређеном периоду, што као резултат има да за сваки такав догађај постоји евиденција о регистрацији и да  је систем достигао 100% покривености.” Тренутно, прагови који се користе за прикупљање података за индикаторе 17.19.02b и 17.19.2c су  90% за регистрацију рођења и 75% за регистрацију умрлих, због класификације која је коришћена у упитнику o метаподацима Демографског годишњака о  виталној статистици. Ова класификација је модификована да омогући извештавање према тачној формулацији овог индикатора. Оцена: 1 = ДА; 0 = НЕ https://unstats.un.org/sdgs/metadata/files/Metadata-17-19-02b.pdf";"annual";"";"";"";"";"";False;False;"2023-10-31T00:00:00";"2023-11-01T10:17:24";"17-partnerstvom-do-tsiljeva,sdg,statistika";False;2;0;0;0;0
"654713d87c10b7ed8a2a2769";"17.18.3a Земље које имају национални статистички план који се финансира од стране Владе";"17-18-3a-zemlje-koje-imaju-natsionalni-statistichki-plan-koji-se-finansira-od-strane-vlade";"";"https://data.gov.rs/sl/datasets/17-18-3a-zemlje-koje-imaju-natsionalni-statistichki-plan-koji-se-finansira-od-strane-vlade/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор је заснован на годишњем Извештају о статусу националних стратегија за развој статистике. У сарадњи са својим партнерима, PARIS21 извештава о напретку земље у креирању и примени националних статистичких планова. Индикатор представља број земаља које или спроводе стратегију, осмишљавају је или чекају на усвајање стратегије у текућој години, према извору финансирања. https://unstats.un.org/sdgs/metadata/files/Metadata-17-18-03.pdf";"annual";"";"";"";"";"";False;False;"2023-10-31T00:00:00";"2023-11-01T09:33:18";"17-partnerstvom-do-tsiljeva,sdg,statistika";False;2;0;0;0;0
