WKT,Redni_broj,KATEGORIJA,PODKATEGOR,NAZIV,MESNA__ZAJ,LATITUDA_1,LONGITUDA_,LATITUDA_2,LONGITUD_1,Katastarsk,Broj_katas,Podbroj_ka,Katastar_1,Broj_kat_1,Podbroj__1,Fotografij,Fotograf_1,Ukoliko_je,Površina_,Broj_prost,Način_vod,Način_gre,unnamed,Opis_objek,Napomena_v,Broj_učio,Broj_grupa,Ukupan_bro,Ukupan_b_1,Komentar_1,Komentar_2
"POINT Z (20.61526 43.68884 0)","330",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobuska stanica Mataruška Banja,MATARUŠKA BANJA,43.6888,20.6153,0,0,MATARUGE,"201","1","0","0","0",https://drive.google.com/open?id=1usd4S5W274XIQ3QK-P_gAstqydPPX4KX,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.63478 43.69285 0)","331",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,MATARUŠKA BANJA,43.6928,20.6348,0,0,MATARUGE,"833","1","0","0","0",https://drive.google.com/open?id=17R_VI_pCtoscym_iYPvJWfb_K3WaLi1G,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.63373 43.69275 0)","332",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,MATARUŠKA BANJA,43.6927,20.6337,0,0,GOTOVAC,"833","1","0","0","0",https://drive.google.com/open?id=1OJcuvFVEb4n4C5bASMM7MbdDbR_mcGyv,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.62698 43.68916 0)","333",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,MATARUŠKA BANJA,43.6892,20.627,0,0,GOTOVAC,"633","0","0","0","0",https://drive.google.com/open?id=16rg9Z8r-g3ltOZdPOKnePBLJDNF9NjFF,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.62622 43.68896 0)","334",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,MATARUŠKA BANJA,43.689,20.6262,0,0,GOTOVAC,"565","0","0","0","0",https://drive.google.com/open?id=1LZaMNlAFC4jkfG-5KvrKKbnDGzC0AMgx,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6466 43.69348 0)","335",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put II B reda Kraljevo – Mataruška Banja,MATARUŠKA BANJA,43.6935,20.6466,43.6942,20.5957,MATARUGE,"1245","0","0","565","0",https://drive.google.com/open?id=1s_Zh18S7P5K9l_gI9wvMd3m6z-TMnbhz,https://drive.google.com/open?id=1WJ8KbynyiHAsGAiXpKGkrlwiWItGpguh,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60896 43.68962 0)","336",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put Mataruška Banja - Mataruge,MATARUŠKA BANJA,43.6896,20.609,43.6821,20.5862,MATARUGE,"1784","0","0","0","0",https://drive.google.com/open?id=1r58Sw8nAvx8puirMr1ZNHCzRq2mwlVCF,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6265 43.68885 0)","337",INFRASTRUKTURA OD ZNAČAJA,Hidroakumulacije,Protivbujična pregrada,MATARUŠKA BANJA,43.6889,20.6265,0,0,GOTOVAC,"848","0","0","0","0",https://drive.google.com/open?id=1zwCZsJdqHvpJ22nnd9-0EHchOI0LdLTv,,"0","0","0",,,,,Protivbujična pregrada nije u funkciji.,"0","0","0","0",,"0"
"POINT Z (20.8384 43.72771 0)","348",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most preko potoka Grabovac,ČUKOJEVAC,43.7277,20.8384,0,0,ČUKOJEVAC,"2927","1","0","0","0",https://drive.google.com/open?id=1C-wnFaBKkzg5-auGqwPMR6V7-j_H2oEz,https://drive.google.com/open?id=1vlGW1xLBVuZKxj7j6YN7ry1ScpxK-Zom,"0","0","0",,,,,Propust mosta preko potoka Grabovac u Omladinskoj ulici u Čukojevcu.,"0","0","0","0",,"0"
"POINT Z (20.8291 43.7149 0)","349",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na državnom putu drugog A reda,ČUKOJEVAC,43.7149,20.8291,0,0,ČUKOJEVAC,"2928","0","0","0","0",https://drive.google.com/open?id=1FUqH0mOXEy-mjqGuhE1sWYjZ_5OJXTj1,https://drive.google.com/open?id=1RAXVdK4veTJqpkvMeaWJPD4iKNpIp2IQ,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.85181 43.70423 0)","353",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Državnom putu prvog B reda,ČUKOJEVAC,43.7042,20.8518,0,0,ČUKOJEVAC,"2929","0","0","0","0",https://drive.google.com/open?id=1uJux6K6Mce7NQo_-dEx6F1slM1SyfejI,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.83919 43.72653 0)","356",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na potoku Ćukovac,ČUKOJEVAC,43.7265,20.8392,0,0,ČUKOJEVAC,"825","0","0","0","0",https://drive.google.com/open?id=1TpH-II0POMszBWVNDWFzMrSdiROOlJMc,https://drive.google.com/open?id=1CfRmpfIY44Jl9JGmRhpRFPsrtj-DT_pI,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.82776 43.71471 0)","359",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište u centru Čukojevca,ČUKOJEVAC,43.7147,20.8278,0,0,ČUKOJEVAC,"2928","0","0","0","0",https://drive.google.com/open?id=1WnZ9JI6a0NkqGuQTqmZ5YNK7PagX192d,,"0","0","0",,,,,"Autobusko stajalište u centru Čukojevca, od Kraljeva prema Čukojevcu sa desne strane.","0","0","0","0",,"0"
"POINT Z (20.70148 43.61206 0)","362",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,KAMENICA,43.6121,20.7015,0,0,KAMENICA,"159","1","0","0","0",https://drive.google.com/open?id=1nZGr3PI0VSabA3YCRXcXap5qpP2vTCrE,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.70152 43.60099 0)","363",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,KAMENICA,43.601,20.7015,0,0,KAMENICA,"1195","1","0","0","0",https://drive.google.com/open?id=16JnLAL5qdJc_fmNZ9gRENK6DnNNqEQOM,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.70133 43.60137 0)","364",INFRASTRUKTURA OD ZNAČAJA,Žalezničke stanice i stajališta,Železnička stanica,KAMENICA,43.6014,20.7013,0,0,KAMENICA,"1195","4","0","0","0",https://drive.google.com/open?id=15e98XgaqVKCBsW2gJpFnkO173kS9FK9y,https://drive.google.com/open?id=13bqYLhsfNTsHJhSkeHIU7Qil1dQ8v4jf,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.71847 43.5895 0)","365",INFRASTRUKTURA OD ZNAČAJA,Hidroakumulacije,Vodozahvat - protipožarni,KAMENICA,43.5895,20.7185,0,0,KAMENICA,"1060","1","0","0","0",https://drive.google.com/open?id=1sxGAca2MUWrHUhw7vLa7u9rFemYdWlB9,https://drive.google.com/open?id=1ks0hMZTyrCxX3la7e7kFuHubn5vZ574P,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.7029 43.64263 0)","366",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IIA reda Kraljevo (Ratina) – Brezna – Goč,KAMENICA,43.6426,20.7029,43.5585,20.7384,MELJANICA,"1038","0","0","621","2",https://drive.google.com/open?id=1DfM8cYVoJ4mYAmCwio8nToCEMW_WEFGz,https://drive.google.com/open?id=1hTtE88FTWqNyGrVGKZukbLTBLGhxiNlv,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.70755 43.69445 0)","369",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,METIKOŠ,43.6945,20.7076,0,0,METIKOŠ,"661","0","0","0","0",https://drive.google.com/open?id=12m3YeRj_pHE88dgYS_avCZtwQomYOxUU,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.72517 43.68828 0)","370",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,METIKOŠ,43.6883,20.7252,0,0,METIKOŠ,"661","0","0","0","0",https://drive.google.com/open?id=1bvfW8v7phrv-NLbQxi4P_qGN_h8fWcUC,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.70768 43.69442 0)","371",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,METIKOŠ,43.6944,20.7077,0,0,METIKOŠ,"661","0","0","0","0",https://drive.google.com/open?id=1q9-lYgo5E12QIV8n-bB4K2FL1A_QsTz5,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.72584 43.68504 0)","372",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Kaptaža,METIKOŠ,43.685,20.7258,0,0,METIKOŠ,"650","0","0","0","0",https://drive.google.com/open?id=1n_7a6SOs_6UoUvDFCtYAHv1mfpsGPMFn,,"0","0","0",Seoski vodovod,,,,,"0","0","0","0",,"0"
"POINT Z (20.72448 43.67905 0)","373",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Kaptaža,METIKOŠ,43.679,20.7245,0,0,METIKOŠ,"394","0","0","0","0",https://drive.google.com/open?id=1_NWy5Pk931C_tc1MPRRfdzG9q2D8soQ4,,"0","0","0",Seoski vodovod,,,,,"0","0","0","0",,"0"
"POINT Z (20.71654 43.68632 0)","374",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Kaptaža,METIKOŠ,43.6863,20.7165,0,0,METIKOŠ,"163","2","0","0","0",https://drive.google.com/open?id=1lySq3eSxITmNLePwN5joxlg-RW8xcK8W,,"0","0","0",Seoski vodovod,,,,,"0","0","0","0",,"0"
"POINT Z (20.70676 43.69481 0)","375",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put Beranovac - Metikoš - Dragosinjci,METIKOŠ,43.6948,20.7068,43.6818,20.7315,METIKOŠ,"55","0","0","662","0",https://drive.google.com/open?id=1oGpkbr5n2CH0jnJ6uLa76qRTj7qmQ-yr,https://drive.google.com/open?id=1Gj3LTsLh5FqlZD6ynP4N1UPJWqL7_QoC,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.83697 43.72628 0)","376",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Karajovići,ČUKOJEVAC,43.7263,20.837,0,0,ČUKOJEVAC,"2927","2","0","0","0",https://drive.google.com/open?id=1olr0w6M0ujNfjsX30sIXpA_UcejQZWw5,,"0","0","0",,,,,Autobusko stajalište nije uređeno. Nema dovoljno prostora na putnom placu.,"0","0","0","0",,"0"
"POINT Z (20.83524 43.71051 0)","377",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Jasen,ČUKOJEVAC,43.7105,20.8352,0,0,ČUKOJEVAC,"2929","0","0","0","0",https://drive.google.com/open?id=1zVbTMbpx9UCejDn2evMWymNZlBmpSpwf,,"0","0","0",,,,,Autobusko stajalište nije uređeno. Nema dovoljno prostora na putnom placu.,"0","0","0","0",,"0"
"POINT Z (20.5323 43.73566 0)","379",INFRASTRUKTURA OD ZNAČAJA,Hidranti,Hidrant u Bukovici,BUKOVICA,43.7357,20.5323,0,0,BUKOVICA,"651","2","0","0","0",https://drive.google.com/open?id=1xqt1T0UW3jixHDK4ylesRfm1Gkvc_oxs,,"0","0","0",,,,,Hidrant se nalazi u centru Bukovice kod Mesne zajednice.,"0","0","0","0",,"0"
"POINT Z (20.85415 43.70149 0)","381",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Pluževina,ČUKOJEVAC,43.7015,20.8542,0,0,ČUKOJEVAC,"2930","0","0","0","0",https://drive.google.com/open?id=1LqGGf_sVkIer6Log1EAGXL7Y3H8devST,,"0","0","0",,,,,Auobusko stajalište nije uređeno. Nema dovoljno prostora na putnom placu.,"0","0","0","0",,"0"
"POINT Z (20.71559 43.69048 0)","382",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na opštinskom putu,METIKOŠ,43.6905,20.7156,0,0,METIKOŠ,"661","0","0","0","0",https://drive.google.com/open?id=1J0TN52B5QLe1tg8-juTPBewxldZkdpCS,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.85284 43.70308 0)","383",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Beloševići,ČUKOJEVAC,43.7031,20.8528,0,0,ČUKOJEVAC,"2930","0","0","0","0",https://drive.google.com/open?id=1pQXJob5ckBP8O17QVmNh-LmDmpw7fFto,,"0","0","0",,,,,Autobusko stajalište nije uređeno. Nema dovoljno prostora na putnom placu.,"0","0","0","0",,"0"
"POINT Z (20.59307 43.83069 0)","394",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Tavnik 1,TAVNIK,43.8307,20.5931,43.8309,20.5931,TAVNIK,"2911","0","0","0","0",https://drive.google.com/open?id=1dqXEJsI1Xjic6V1-x4vtePUMjeLWanDt,https://drive.google.com/open?id=17gPrud-iaF0ShydjmPTgWHhDqWF3cEKc,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.554339 43.650173 0)","396",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Bogutovac centar-desno,BOGUTOVAC,43.6502,20.5543,0,0,BOGUTOVAC,"2052","2","0","0","0",https://drive.google.com/open?id=1IESD7Cu8QJ5JLrj086f3aMsclIhkwQxw,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59657 43.838 0)","398",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Tavnik 2,TAVNIK,43.838,20.5966,43.8382,20.5967,TAVNIK,"2873","1","0","0","0",https://drive.google.com/open?id=1wBRity-NVdC0hE4Hq80mwsz9Q5XTqr1c,https://drive.google.com/open?id=1Dr9DR010G4DH0aEtTYB_THtaXBlBnQbR,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.56056 43.73727 0)","399",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put Bukovica-Lazac,BUKOVICA,43.7373,20.5606,43.7359,20.5019,BUKOVICA,"1581","0","0","1570","1",https://drive.google.com/open?id=1odAKbo29rjQ3q0N0W63SdxAoJSujSNBh,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60094 43.84263 0)","400",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Ravni Gaj,TAVNIK,43.8426,20.6009,43.8427,20.6009,TAVNIK,"2873","1","0","0","0",https://drive.google.com/open?id=1sotRHt8EzUmhAil8818kiT51RT_x-E07,https://drive.google.com/open?id=1uWanHNYR7JygSJW8aefcG7vvbqGKXmiy,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.52346 43.73541 0)","401",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put Bukovica-Samaila,BUKOVICA,43.7354,20.5235,43.7482,20.5229,BUKOVICA,"581","0","0","0","0",https://drive.google.com/open?id=1wHDXAnob1CiOhNFhHPbkIx9fXoYo3t33,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6025 43.85221 0)","403",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Voljavča,TAVNIK,43.8522,20.6025,0,0,TAVNIK,"2873","1","0","0","0",https://drive.google.com/open?id=1JHYNrvvgG8G8x65LCxOBHP08LEZVMxoQ,,"0","0","0",,,,,"Autobusko stajalište - Voljavča je ujedno i okretnica autobusa, pa otuda samo jedna koordinata.","0","0","0","0",,"0"
"POINT Z (20.46861 43.73012 0)","405",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),"Seoski vodovod sa ""Seoski vodovod sa ""Jastrebara""Seoski vodovod sa """"Jastrebara""",BUKOVICA,43.7301,20.4686,0,0,LAZAC,"2608","2","0","0","0",https://drive.google.com/open?id=17YYebGXDVVvXIPJtXChMf7slk2eB_U-p,,"0","0","0",,,,,,"0","0","0","0",Voda sa izvorišta ”Jastrebar” sakuplja se u rezervar “Lazac” u Gornji Lazac i odatle se snabdeva 140 domaćinstava u Bukovici.,"0"
"POINT Z (20.53229 43.73569 0)","408",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Vodosnabdevanje u Bukovici,BUKOVICA,43.7357,20.5323,0,0,BUKOVICA,"651","2","0","0","0",https://drive.google.com/open?id=18e7ub74jlY-WUI4Aystn6Yq2cwpFjBpp,,"0","0","0",,,,,,"0","0","0","0","Seosko vodosnabdevanje sa arteriskog bunara u Bukovici, voda se izvlači sa dubine od 141m.","0"
"POINT Z (20.53119 43.67239 0)","409",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Korićanci Bogutovac,BOGUTOVAC,43.6724,20.5312,0,0,BOGUTOVAC,"906","4","0","0","0",https://drive.google.com/open?id=1k_R5js7LrvG_l6RfaJBkUBHmnM1UUOJI,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61477 43.84837 0)","410",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Bazen seoskog vodovoda,TAVNIK,43.8484,20.6148,0,0,TAVNIK,"1384","1","0","0","0",https://drive.google.com/open?id=1qHY5VcteMYLxRL9FanKhEYCD2F7cery9,https://drive.google.com/open?id=1gq0OAf9jBoS1vxzvfGtm_jfurlzpiL4g,"0","0","0",,,,,Bazen koji je deo seoskog vodovoda.,"0","0","0","0",,"0"
"POINT Z (20.557249 43.65273 0)","411",INFRASTRUKTURA OD ZNAČAJA,Žalezničke stanice i stajališta,Glavna železnička stanica Bogutovac,BOGUTOVAC,43.6527,20.5572,0,0,BOGUTOVAC,"2448","1","0","0","0",https://drive.google.com/open?id=10ih3dUEMB4diHu_cs0w3z9R5WwK8r-rA,https://drive.google.com/open?id=1cM1E69G7wX37C46oLA1ZWAYpr3GuaAFj,"0","0","0",,,,,,"0","0","0","0",Pruga Lapovo-Kraljevo-Raška-Rudnica-Donje Jarinje,"0"
"POINT Z (20.54287 43.73183 0)","413",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Bukovičkoj reci,BUKOVICA,43.7318,20.5429,0,0,BUKOVICA,"291","0","0","0","0",https://drive.google.com/open?id=11v2KLiCdd-3C2reITucAZtpcvW-ElcVH,,"0","0","0",,,,,,"0","0","0","0","Most na Bukovičkoj reci (povezuje nekategorisani put Bukovicu-Vrdila, prema Stefanovićima)","0"
"POINT Z (20.58261 43.82944 0)","414",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Seoski Vodovod,TAVNIK,43.8294,20.5826,0,0,TAVNIK,"2738","0","0","0","0",https://drive.google.com/open?id=1qs_sqq3k2xlS8G8iVI8WduEA9TQdcJ27,https://drive.google.com/open?id=1eYYQPVMt0ic6ma-Jfdn0NeLQ91I5h6c4,"0","0","0",,,,,"Seoski vodovod ima 16 metara dubinu, nemogućnost iscrpljivanja vode.","0","0","0","0",,"0"
"POINT Z (20.5627 43.65643 0)","416",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Viseći most na Ibru Bogutovac,BOGUTOVAC,43.6564,20.5627,0,0,BOGUTOVAC,"2476","0","0","293","0",https://drive.google.com/open?id=1GkFuCGTYT-vH2QcvRtQp1x0ra6Ppnp2a,https://drive.google.com/open?id=1liZP3sa0Y1YGuHf7czZxwQjjXMdsfhlW,"0","0","0",,,,,Prelazak preko mosta na sopstveni rizik.,"0","0","0","0",,"0"
"POINT Z (20.5538 43.64907 0)","419",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most preko Lopatnice Bogutovac,BOGUTOVAC,43.6491,20.5538,0,0,BOGUTOVAC,"2105","2","0","2439","0",https://drive.google.com/open?id=1OUQeJZOTRlZZm7EZQo_sDtvQYrDigd4h,https://drive.google.com/open?id=12jCQmpuno7JOt2dmjbbPSFvDgp8zl6mo,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59888 43.82587 0)","420",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IB reda (22),TAVNIK,43.8259,20.5989,43.8422,20.5708,TAVNIK,"2912","0","0","2911","0",https://drive.google.com/open?id=1cizuQ18e9J5xaU1n2GY_pib-KlVy0ouf,https://drive.google.com/open?id=1QF5OwAJXUJhovLej6rSjwly3ykoYwXOb,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55748 43.73694 0)","422",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Utrina""""""Utrina"" Bukovica-autobusko stajalište",BUKOVICA,43.7369,20.5575,0,0,BUKOVICA,"1581","0","0","0","0",https://drive.google.com/open?id=1W-pngSEpQwcJqJFQJpaeJRTD-V48-2QK,,"0","0","0",,,,,,"0","0","0","0","""""Utrina""""""Utrina"" Bukovica-desna strana","0"
"POINT Z (20.59339 43.83078 0)","423",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put - Tavnik - Bresnica,TAVNIK,43.8308,20.5934,43.8602,20.6006,TAVNIK,"2891","1","0","655","0",https://drive.google.com/open?id=1zpnfSviIUrTx4A-gxe25HIx6S7xaRnw-,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55753 43.7369 0)","425",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Utrina""""""Utrina"" Bukovica-autobusko staj.",BUKOVICA,43.7369,20.5575,0,0,BUKOVICA,"1581","0","0","0","0",https://drive.google.com/open?id=1kDY4ZJLWmF5G-mjgXSwmyIGOEVuOWEm2,,"0","0","0",,,,,,"0","0","0","0","""""Utrina""""""Utrina"" Bukovica-leva strana","0"
"POINT Z (20.5334 43.6715 0)","426",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most preko Lopatnice kod Etno sela Bogut Bogutovac,BOGUTOVAC,43.6715,20.5334,0,0,BOGUTOVAC,"2439","0","0","0","0",https://drive.google.com/open?id=1fkvZv6Fg1mGKujBb3wdR2LiL-umMR-Wz,,"0","0","0",,,,,Most obnovljen posle poplave 2014.godine,"0","0","0","0",,"0"
"POINT Z (20.6009 43.84254 0)","427",INFRASTRUKTURA OD ZNAČAJA,Putevi,"Nekategorisani seoski put - ""Nekategorisani seoski put - ""Put ka carstvu dunja""Nekategorisani seoski put - """"Put ka carstvu dunja""",TAVNIK,43.8425,20.6009,43.8564,20.6344,TAVNIK,"2878","0","0","2870","0",https://drive.google.com/open?id=1UVaYO5Kh17_-NBQTsWadv8UFulWbTUX7,https://drive.google.com/open?id=12Nj7fauT9XhsNCbLjtucH01V4fqCFeOy,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.54501 43.73698 0)","428",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Karovići""""""Karovići"" Bukovica-autobusko staj.",BUKOVICA,43.737,20.545,0,0,BUKOVICA,"1570","1","0","0","0",https://drive.google.com/open?id=1Y5t037tq-wffCkaIHVvpDJSQgKYIytZ8,,"0","0","0",,,,,,"0","0","0","0","""""Karovići""""""Karovići"" Bukovica-desna strana","0"
"POINT Z (20.54513 43.73683 0)","430",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Karovići""""""Karovići"" Bukovica-autobusko stajalište",BUKOVICA,43.7368,20.5451,0,0,BUKOVICA,"1570","1","0","0","0",https://drive.google.com/open?id=1ofPKu4I98kuUZ2Yi0n5gXlf6Z0DEZmWR,,"0","0","0",,,,,,"0","0","0","0","""""Utrina""""""Utrina"" Bukovica-leva strana","0"
"POINT Z (20.56823 43.66611 0)","431",INFRASTRUKTURA OD ZNAČAJA,Putevi,Put IB reda Bogutovac,BOGUTOVAC,43.6661,20.5682,43.632,20.5427,BOGUTOVAC,"2457","0","0","2458","0",https://drive.google.com/open?id=1ZMuh9o0BpngpmXB6mDvPp-my_xzcE1hJ,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.53255 43.73545 0)","435",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Dom Bukovica""""""Dom Bukovica""-autobusko stajalište",BUKOVICA,43.7355,20.5326,0,0,BUKOVICA,"1570","1","0","0","0",https://drive.google.com/open?id=1gwxgjAKUHmoGAWl-GWNqw1xiMiZWldIP,,"0","0","0",,,,,,"0","0","0","0","""""Dom Bukovica""""""Dom Bukovica""-desna strana","0"
"POINT Z (20.53246 43.73538 0)","436",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Dom Bukovica""""""Dom Bukovica""-autobusko stajalište",BUKOVICA,43.7354,20.5325,0,0,BUKOVICA,"1570","1","0","0","0",https://drive.google.com/open?id=1g0w5s-aazT-IID_7YbvAGRDQ6fbMPtWC,,"0","0","0",,,,,,"0","0","0","0","""""Dom Bukovica""""""Dom Bukovica""-leva strana","0"
"POINT Z (20.5153 43.73557 0)","437",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Gajići""""""Gajići"" Bukovica-autobusko stajalište",BUKOVICA,43.7356,20.5153,0,0,BUKOVICA,"1570","1","0","0","0",https://drive.google.com/open?id=1-Oj-1ya4vrFQF-YAoRFYajeFqqX4peiq,,"0","0","0",,,,,,"0","0","0","0","""""Gajići""""""Gajići"" Bukovica-desna strana","0"
"POINT Z (20.51528 43.73552 0)","441",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Gajići""""""Gajići"" Bukovica-autobusko stajalište",BUKOVICA,43.7355,20.5153,0,0,BUKOVICA,"1570","1","0","0","0",https://drive.google.com/open?id=1APri7lG5KO82-w45-gRJl20EhDhWxroe,,"0","0","0",,,,,,"0","0","0","0","""""Gajići""""""Gajići"" Bukovica-leva strana","0"
"POINT Z (20.60882 43.73497 0)","445",INFRASTRUKTURA OD ZNAČAJA,Hidranti,Hidrant u Drakčićima,DRAKČIĆI,43.735,20.6088,0,0,DRAKČIĆI,"365","0","0","0","0",https://drive.google.com/open?id=1SDllKwNNgpidzHICgKE63fwmarED5_JP,,"0","0","0",,,,,Hidrant se nalazi pored hladnjače u Drakčićima,"0","0","0","0",,"0"
"POINT Z (20.60846 43.73487 0)","447",INFRASTRUKTURA OD ZNAČAJA,Hidranti,Hidrant u Drakčićima,DRAKČIĆI,43.7349,20.6085,0,0,DRAKČIĆI,"365","0","0","0","0",https://drive.google.com/open?id=11U8FjmPktDKSUFIDm2yiW3Rn2bsctPPi,,"0","0","0",,,,,Hidrant se nalazi pored hladnjače u Drakčićima.,"0","0","0","0",,"0"
"POINT Z (20.55351 43.64885 0)","449",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put Bogutovac-Tolišnica,BOGUTOVAC,43.6489,20.5535,43.6753,20.522,BOGUTOVAC,"2102","1","0","986","0",https://drive.google.com/open?id=1ug2UiTW4Urga2s5EJGfBy80xKWGVwDxx,,"0","0","0",,,,,,"0","0","0","0",,"0"
