WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.90572631 44.01365415)",t_pikir_km.240,"240","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90584994 44.01363823)",t_pikir_km.241,"241","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90591356 44.01363)",t_pikir_km.242,"242","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90597169 44.01362114)",t_pikir_km.243,"243","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90609295 44.01359775)",t_pikir_km.244,"244","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90621285 44.01356805)",t_pikir_km.245,"245","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90632803 44.01353017)",t_pikir_km.246,"246","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90643835 44.01348435)",t_pikir_km.247,"247","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9064743 44.01346818)",t_pikir_km.248,"248","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90654294 44.01343547)",t_pikir_km.249,"249","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90666201 44.01338481)",t_pikir_km.250,"250","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90560148 44.01365036)",t_pikir_km.251,"251","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90572061 44.01363471)",t_pikir_km.252,"252","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90584485 44.01361861)",t_pikir_km.253,"253","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90596486 44.01360187)",t_pikir_km.254,"254","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90608388 44.01357965)",t_pikir_km.255,"255","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90620353 44.01354987)",t_pikir_km.256,"256","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90631671 44.01351261)",t_pikir_km.257,"257","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90642304 44.01346859)",t_pikir_km.258,"258","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90646023 44.01345125)",t_pikir_km.259,"259","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90652788 44.01341881)",t_pikir_km.260,"260","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90664869 44.01336851)",t_pikir_km.261,"261","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90854976 44.01240363)",t_pikir_km.262,"262","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90669133 44.01337223)",t_pikir_km.263,"263","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90686083 44.01329172)",t_pikir_km.264,"264","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90695942 44.0132531)",t_pikir_km.265,"265","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9072045 44.01316545)",t_pikir_km.266,"266","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90736173 44.01310779)",t_pikir_km.267,"267","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90775715 44.01298507)",t_pikir_km.268,"268","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90667839 44.01335494)",t_pikir_km.269,"269","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90684164 44.01328082)",t_pikir_km.270,"270","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90694684 44.01323842)",t_pikir_km.271,"271","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90734966 44.01309086)",t_pikir_km.272,"272","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90774733 44.01296877)",t_pikir_km.273,"273","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90779583 44.01297646)",t_pikir_km.274,"274","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90786834 44.01294313)",t_pikir_km.275,"275","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90797331 44.01289416)",t_pikir_km.276,"276","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90800938 44.01287205)",t_pikir_km.277,"277","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90806694 44.01283222)",t_pikir_km.278,"278","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90814039 44.01275964)",t_pikir_km.279,"279","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90815363 44.01274417)",t_pikir_km.280,"280","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90818873 44.0127073)",t_pikir_km.281,"281","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90821009 44.01268877)",t_pikir_km.282,"282","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90823306 44.01267367)",t_pikir_km.283,"283","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90830136 44.01262404)",t_pikir_km.284,"284","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90839013 44.01256066)",t_pikir_km.285,"285","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9084779 44.01249691)",t_pikir_km.286,"286","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90856717 44.01243173)",t_pikir_km.287,"287","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90860351 44.01240404)",t_pikir_km.288,"288","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90778626 44.01295836)",t_pikir_km.289,"289","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90785203 44.01292746)",t_pikir_km.290,"290","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90795462 44.01287965)",t_pikir_km.291,"291","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90799157 44.01285907)",t_pikir_km.292,"292","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90804438 44.01282122)",t_pikir_km.293,"293","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9081197 44.01274838)",t_pikir_km.294,"294","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9081317 44.01273434)",t_pikir_km.295,"295","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9081673 44.01269756)",t_pikir_km.296,"296","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90819215 44.01267634)",t_pikir_km.297,"297","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90821462 44.0126598)",t_pikir_km.298,"298","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90828279 44.01261143)",t_pikir_km.299,"299","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90836907 44.01254759)",t_pikir_km.300,"300","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90845909 44.0124834)",t_pikir_km.301,"301","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90854861 44.01241839)",t_pikir_km.302,"302","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90858607 44.01239097)",t_pikir_km.303,"303","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90861166 44.01237254)",t_pikir_km.304,"304","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90949637 44.01173842)",t_pikir_km.305,"305","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90862761 44.01238488)",t_pikir_km.306,"306","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90951393 44.01175158)",t_pikir_km.307,"307","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9095338 44.01172954)",t_pikir_km.308,"308","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90838431 44.01220575)",t_pikir_km.309,"309","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.90758861 44.01149027)",t_pikir_km.310,"310","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90669383 44.01217558)",t_pikir_km.311,"311","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90672829 44.0120739)",t_pikir_km.312,"312","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90685086 44.01184952)",t_pikir_km.313,"313","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90691801 44.01165894)",t_pikir_km.314,"314","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91015795 44.01167369)",t_pikir_km.315,"315","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91014301 44.0117446)",t_pikir_km.316,"316","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91005655 44.01184624)",t_pikir_km.317,"317","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90846651 44.01317457)",t_pikir_km.318,"318","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90895944 44.01290071)",t_pikir_km.319,"319","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90952926 44.01258362)",t_pikir_km.320,"320","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90998424 44.01232539)",t_pikir_km.321,"321","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90399372 44.01110109)",t_pikir_km.322,"322","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90446881 44.0110635)",t_pikir_km.323,"323","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90107362 44.01075585)",t_pikir_km.324,"324","0","4",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9004365 44.01073405)",t_pikir_km.325,"325","0","5",T62-19,201.64,0,A,,"6","9","2006","1"
"POINT (20.9012039 44.00890865)",t_pikir_km.326,"326","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90182551 44.00924995)",t_pikir_km.327,"327","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90240902 44.00955594)",t_pikir_km.328,"328","0","7",T62-19,196.86,0,A,,"6","9","2006","1"
"POINT (20.89610058 44.01110543)",t_pikir_km.329,"329","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89768129 44.00960176)",t_pikir_km.330,"330","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89427266 44.01250166)",t_pikir_km.331,"331","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89475576 44.01323693)",t_pikir_km.332,"332","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89479544 44.01322464)",t_pikir_km.333,"333","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89488392 44.01319681)",t_pikir_km.334,"334","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89499311 44.01316253)",t_pikir_km.335,"335","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89508919 44.01313292)",t_pikir_km.336,"336","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89513162 44.01311928)",t_pikir_km.337,"337","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8968753 44.01405901)",t_pikir_km.338,"338","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89620956 44.01297625)",t_pikir_km.339,"339","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89335056 44.0135178)",t_pikir_km.340,"340","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89255154 44.013622)",t_pikir_km.341,"341","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8921806 44.0136392)",t_pikir_km.342,"342","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.891931 44.01372681)",t_pikir_km.343,"343","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89256415 44.01534601)",t_pikir_km.344,"344","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90238644 44.01465277)",t_pikir_km.345,"345","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90234464 44.01466515)",t_pikir_km.346,"346","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90233022 44.01463976)",t_pikir_km.347,"347","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90237252 44.01462765)",t_pikir_km.348,"348","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90323041 44.01451605)",t_pikir_km.349,"349","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90326148 44.01450284)",t_pikir_km.350,"350","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90324119 44.01447825)",t_pikir_km.351,"351","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90321012 44.01449137)",t_pikir_km.352,"352","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90457352 44.0138216)",t_pikir_km.353,"353","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90460845 44.01381137)",t_pikir_km.354,"354","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.9045954 44.01378732)",t_pikir_km.355,"355","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90456121 44.01379666)",t_pikir_km.356,"356","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90557113 44.01367707)",t_pikir_km.357,"357","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90560705 44.01367277)",t_pikir_km.358,"358","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90560036 44.01364532)",t_pikir_km.359,"359","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90556531 44.0136497)",t_pikir_km.360,"360","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90666412 44.01338787)",t_pikir_km.361,"361","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90669432 44.01337574)",t_pikir_km.362,"362","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.9066759 44.01335107)",t_pikir_km.363,"363","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.9066457 44.01336382)",t_pikir_km.364,"364","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90776002 44.01299021)",t_pikir_km.365,"365","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90779745 44.01297998)",t_pikir_km.366,"366","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90778451 44.01295476)",t_pikir_km.367,"367","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90774521 44.01296517)",t_pikir_km.368,"368","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90860712 44.01240674)",t_pikir_km.369,"369","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90863309 44.0123884)",t_pikir_km.370,"370","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90860768 44.01236957)",t_pikir_km.371,"371","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90858158 44.01238728)",t_pikir_km.372,"372","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.9095168 44.01175365)",t_pikir_km.373,"373","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90954239 44.01173549)",t_pikir_km.374,"374","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90951723 44.01171765)",t_pikir_km.375,"375","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90949226 44.01173527)",t_pikir_km.376,"376","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.93472099 44.00866962)",t_pikir_km.377,"377","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.93267829 44.01030072)",t_pikir_km.378,"378","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.93261888 44.00912978)",t_pikir_km.379,"379","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92739527 44.0052622)",t_pikir_km.380,"380","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92758759 44.00503127)",t_pikir_km.381,"381","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92791699 44.00467622)",t_pikir_km.382,"382","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9279678 44.00462224)",t_pikir_km.383,"383","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92738979 44.00535904)",t_pikir_km.384,"384","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92785154 44.00486258)",t_pikir_km.385,"385","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92794621 44.00453843)",t_pikir_km.386,"386","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.93491073 44.00885064)",t_pikir_km.387,"387","0","4",T62-15,173.19,0,A,,"6","9","2006","1"
"POINT (20.93394556 44.01034979)",t_pikir_km.388,"388","0","5",T62-15,171.76,0,A,,"6","9","2006","1"
"POINT (20.93202371 44.01114595)",t_pikir_km.389,"389","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.93202532 44.01115721)",t_pikir_km.390,"390","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.93203905 44.01114668)",t_pikir_km.391,"391","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.93202285 44.01113668)",t_pikir_km.392,"392","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.93200986 44.01114712)",t_pikir_km.393,"393","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.93496082 44.00911151)",t_pikir_km.394,"394","0","5",T62-15,0,0,N,,"6","9","2007","1"
"POINT (20.90353095 44.01992052)",t_pikir_km.395,"395","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90398308 44.01970444)",t_pikir_km.396,"396","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90420169 44.01958059)",t_pikir_km.397,"397","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90513841 44.02107531)",t_pikir_km.398,"398","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90926112 44.02043502)",t_pikir_km.399,"399","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90935892 44.02059054)",t_pikir_km.400,"400","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90541686 44.01939772)",t_pikir_km.401,"401","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9066899 44.0188229)",t_pikir_km.402,"402","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90539524 44.01879672)",t_pikir_km.403,"403","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90603513 44.01775451)",t_pikir_km.404,"404","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90552596 44.01722647)",t_pikir_km.405,"405","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91008022 44.01953748)",t_pikir_km.406,"406","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91321444 44.02152529)",t_pikir_km.407,"407","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91320048 44.02177883)",t_pikir_km.408,"408","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91313587 44.0219434)",t_pikir_km.409,"409","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91821095 44.02227207)",t_pikir_km.410,"410","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91773972 44.02044666)",t_pikir_km.411,"411","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9201349 44.02143349)",t_pikir_km.412,"412","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92014613 44.02143061)",t_pikir_km.413,"413","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92016835 44.02141866)",t_pikir_km.414,"414","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91637907 44.02040193)",t_pikir_km.415,"415","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91660397 44.02021911)",t_pikir_km.416,"416","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91691255 44.02076243)",t_pikir_km.417,"417","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91689395 44.02076989)",t_pikir_km.418,"418","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92119514 44.01908323)",t_pikir_km.419,"419","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9196165 44.01727613)",t_pikir_km.420,"420","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91959377 44.0173889)",t_pikir_km.421,"421","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91946882 44.01727909)",t_pikir_km.422,"422","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91950474 44.01737119)",t_pikir_km.423,"423","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91928604 44.01778435)",t_pikir_km.424,"424","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91912328 44.01768559)",t_pikir_km.425,"425","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9179193 44.01794449)",t_pikir_km.426,"426","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91977734 44.01713737)",t_pikir_km.427,"427","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90973473 44.01607688)",t_pikir_km.428,"428","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90994708 44.01594581)",t_pikir_km.429,"429","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91006069 44.01587525)",t_pikir_km.430,"430","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93237277 44.02147343)",t_pikir_km.431,"431","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92962234 44.01831962)",t_pikir_km.432,"432","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.90649483 44.01945306)",t_pikir_km.433,"433","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91626525 44.02026845)",t_pikir_km.434,"434","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91483848 44.01735773)",t_pikir_km.435,"435","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91449369 44.01712552)",t_pikir_km.436,"436","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91450168 44.01711995)",t_pikir_km.437,"437","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91468421 44.01725762)",t_pikir_km.438,"438","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91467672 44.0172622)",t_pikir_km.439,"439","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91285837 44.02226362)",t_pikir_km.440,"440","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.90593285 44.01585968)",t_pikir_km.441,"441","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92458052 44.02168907)",t_pikir_km.442,"442","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92459887 44.02167972)",t_pikir_km.443,"443","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92483257 44.02162065)",t_pikir_km.444,"444","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92500949 44.02158755)",t_pikir_km.445,"445","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93143307 44.02034094)",t_pikir_km.446,"446","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93140961 44.02035388)",t_pikir_km.447,"447","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93142904 44.02037217)",t_pikir_km.448,"448","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93145139 44.02035931)",t_pikir_km.449,"449","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93237555 44.02144301)",t_pikir_km.450,"450","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93235458 44.021452)",t_pikir_km.451,"451","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93234897 44.02145442)",t_pikir_km.452,"452","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9323669 44.02147639)",t_pikir_km.453,"453","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93239199 44.02146597)",t_pikir_km.454,"454","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92238754 44.00916073)",t_pikir_km.455,"455","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92453521 44.01098977)",t_pikir_km.456,"456","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92454807 44.0109806)",t_pikir_km.457,"457","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.924267 44.01124836)",t_pikir_km.458,"458","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92427361 44.01124702)",t_pikir_km.459,"459","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92452328 44.01135474)",t_pikir_km.460,"460","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92454421 44.01137285)",t_pikir_km.461,"461","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92448035 44.01137587)",t_pikir_km.462,"462","0","5",T62-18,0,0,N,,"6","9","2006","1"
"POINT (20.92403682 44.01140761)",t_pikir_km.463,"463","0","4",T62-18,0,0,N,,"6","9","2006","1"
"POINT (20.9241237 44.01135106)",t_pikir_km.464,"464","0","5",T62-18,0,0,N,,"6","9","2006","1"
"POINT (20.92390816 44.01118404)",t_pikir_km.465,"465","0","5",T62-18,0,0,N,,"6","9","2006","1"
"POINT (20.92406182 44.01107604)",t_pikir_km.466,"466","0","5",T62-18,0,0,N,,"6","9","2006","1"
"POINT (20.92400884 44.01124846)",t_pikir_km.467,"467","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92188016 44.0112049)",t_pikir_km.468,"468","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9221916 44.01099054)",t_pikir_km.469,"469","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92203156 44.01111095)",t_pikir_km.470,"470","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92177382 44.0112619)",t_pikir_km.471,"471","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92205404 44.01127478)",t_pikir_km.472,"472","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92218721 44.01120097)",t_pikir_km.473,"473","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92230006 44.01111599)",t_pikir_km.474,"474","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92230827 44.01112869)",t_pikir_km.475,"475","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92187555 44.01138969)",t_pikir_km.476,"476","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92195673 44.01130297)",t_pikir_km.477,"477","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92220518 44.0111882)",t_pikir_km.478,"478","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92229032 44.01112283)",t_pikir_km.479,"479","0","5",T62-19,0,0,N,,"6","9","2006","1"
