"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"625823a47de2720d52af227a";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"4d9d4f66-2176-4301-9e03-5a0a2d0ab576";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-autobuska-stanitsa/20220414-153756/autobuska-stanica-20220404-20220410.xls";"autobuska-stanica-20220404-20220410.xls";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"42ef113c681b5424346f5243b9dd3857d1835917";"2022-04-14T15:37:56.667000";"2022-04-14T15:38:05.508000";0
"625824077de2722607eff8cb";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"e72829a4-246a-4e4b-a408-a8280072ca7a";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-kasarna/20220414-153924/kasarna-20220404-20220410.xls";"kasarna-20220404-20220410.xls";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"ccbb956cb88f3bd66c13b3d4985041304d8257ca";"2022-04-14T15:39:24.869000";"2022-04-14T15:39:34.889000";0
"626a7cac7de2722b4ef41239";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"3f5d801d-e5be-41e0-b98a-8729e797f1e1";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-autobuska-stanitsa/20220428-133824/autobuska-stanica-20220418-20220424.xls";"autobuska-stanica-20220418-20220424.xls";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"0d596a303e225f92335a97b850bb4756a7285386";"2022-04-28T13:38:24.494000";"2022-04-28T13:38:28.821000";0
"626a7d4c7de2722d97fa5a46";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"525a2255-63ea-4acd-af84-93a58aeeebc2";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-kasarna/20220428-134104/kasarna-20220418-20220424.xls";"kasarna-20220418-20220424.xls";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"bb6f58da6d8b69c346c20c11d9e8160494627f0f";"2022-04-28T13:41:04.508000";"2022-04-28T13:41:13.097000";0
"6274ff487de272bfde8886c9";"Резултати мониторинга ваздуха града Шапца (25.04-01.05.2022.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-04-01-05-2022-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-04-01-05-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"29f6bf45-7357-4941-aade-3b6c1b0354fa";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-25-04-01-05-2022-merno-mesto-vatrogasni-dom/20220506-125821/vatrogasni-dom-20220425-20220501.xls";"vatrogasni-dom-20220425-20220501.xls";"Резултати мониторинга ваздуха града Шапца (25.04-01.05.2022.) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"5e7dcb93701acfc7db4adc256dcfbfe6edef6cc8";"2022-05-06T12:58:21.464000";"2022-05-06T12:58:34.217000";0
"628f5a047de2729bbe862472";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"67119f89-67c0-405d-a324-083b996c438c";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-kasarna/20220526-124427/kasarna-20220516-20220522.xls";"kasarna-20220516-20220522.xls";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"b23ae79c9224703f45445b4a8d52d30172f321c6";"2022-05-26T12:44:27.078000";"2022-05-26T12:44:38.836000";0
"628f5aa87de272e1669b8c42";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"dfe2e0f7-b5e4-4b9e-85eb-2bd99fbf4edc";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/20220526-124708/zjz-sabac-jovana-cvijica-broj-1-20220516-20220522.xls";"zjz-sabac-jovana-cvijica-broj-1-20220516-20220522.xls";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Завод за јавно здравље Шабац";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"504436003df74d67721aee3219005c0fbe1348ed";"2022-05-26T12:47:08.963000";"2022-05-26T12:47:15.105000";0
"628f5a677de272c77841ff4c";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"c79ff200-698c-470a-b625-8b44849ae492";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-vatrogasni-dom/20220526-124605/vatrogasni-dom-20220516-20220522.xls";"vatrogasni-dom-20220516-20220522.xls";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"1468add5bf5b7f252204f38a8d9c8b87248787aa";"2022-05-26T12:46:05.839000";"2022-05-26T12:46:13.491000";0
"62ab329b7de272bb734aa203";"Резултати мониторинга ваздуха града Шапца (06-12.06.2022) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"db411b4a-83d3-47ca-aab5-6a160a29a140";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/20220616-153944/zjz-sabac-jovana-cvijica-broj-1-20220606-20220612.xls";"zjz-sabac-jovana-cvijica-broj-1-20220606-20220612.xls";"Резултати мониторинга ваздуха града Шапца (06-12.06.2022) мерно место Завод за јавно здравље Шабац";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"0e6a7e12580fde1cf1a532e6c4bc6d295a694bff";"2022-06-16T15:39:44.079000";"2022-06-16T15:39:48.828000";0
"62a88e0d7de272cc9ed2db43";"Анализа таложних материја са тешким металима у ваздуху за месец мај 2022. године- Град Шабац";"analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-maj-2022-godine-grad-shabats";"https://data.gov.rs/sr/datasets/analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-maj-2022-godine-grad-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"3f03b2f0-9095-410b-bf15-d42c97bd67b9";"https://data.gov.rs/s/resources/analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-maj-2022-godine-grad-shabats/20220614-153313/sabac-5.xls";"sabac-5.xls";"Анализа таложних материја са тешким металима у ваздуху за месец мај 2022. године- Град Шабац";"file";"xls";"application/vnd.ms-excel";5120;"sha1";"a51143b40aed91565bd2b4e784e6387396119c44";"2022-06-14T15:33:13.353000";"2022-06-14T15:33:18.303000";0
"62ab32447de272bd2f950bcc";"Резултати мониторинга ваздуха града Шапца (06-12.06.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"f8980521-d3b2-4bfd-8d77-63c3900e0f09";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-kasarna/20220616-153817/kasarna-20220606-20220612.xls";"kasarna-20220606-20220612.xls";"Резултати мониторинга ваздуха града Шапца (06-12.06.2022) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"36568ad2d2a204314d427ae6a3a7ed1eab4c3839";"2022-06-16T15:38:17.456000";"2022-06-16T15:38:25.753000";0
"62b4613e7de27224a81733b2";"Резултати мониторинга ваздуха града Шапца (13-19.06.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-06-2022-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-06-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"090a9ec9-7487-411f-b7a1-7617811283c8";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-06-2022-merno-mesto-autobuska-stanitsa/20220623-144910/autobuska-stanica-20220613-20220619.xls";"autobuska-stanica-20220613-20220619.xls";"Резултати мониторинга ваздуха града Шапца (13-19.06.2022) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"07d011a4ecab594ad87b781f18b9adac687ddef3";"2022-06-23T14:49:10.528000";"2022-06-23T14:49:16.986000";0
"62bdbf547de272b6317a65ce";"Подаци о квалитету ваздуха на територији града Панчева";"podatsi-o-kvalitetu-vazdukha-na-teritoriji-grada-pancheva";"https://data.gov.rs/sr/datasets/podatsi-o-kvalitetu-vazdukha-na-teritoriji-grada-pancheva/";"Удружење „Пансеј“";"613f87297de27201ac3cb4d3";"Лиценца није специфицирана";False;"05accd1e-2cda-4f26-90df-af44f3d6861f";"https://data.gov.rs/s/resources/podatsi-o-kvalitetu-vazdukha-na-teritoriji-grada-pancheva/20220630-172101/pancevo-zelenog-ruzmarina-2022.csv";"Панчево - Зеленог рузмарина (2022)";"";"file";"csv";"text/csv";149079;"sha1";"5d6441cb06df02e02a73c2b43d732ba810cfac1c";"2022-06-30T17:21:01.531000";"2022-06-30T17:26:57.085000";0
"62c9749a7de272264bc35d55";"Позитивна лица на Covid19 Мачвански округ јун 2022";"pozitivna-litsa-na-covid19-machvanski-okrug-jun-2022";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-jun-2022/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"c0741818-c894-4b1a-af1d-eb159ae6916c";"https://data.gov.rs/s/resources/pozitivna-litsa-na-covid19-machvanski-okrug-jun-2022/20220709-142919/pozitivni-macvanski-okrug-po-opstini-20220601-20220630.xls";"pozitivni-macvanski-okrug-po-opstini-20220601-20220630.xls";"";"file";"xls";"application/vnd.ms-excel";4608;"sha1";"2818ffe7e16c51360c8cb40604b265e43e1f872b";"2022-07-09T14:29:19.111000";"2022-07-09T14:29:26.430000";0
"62d92a137de272492049f056";"Резултати мониторинга ваздуха града Шапца (11-17.7.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-7-2022-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-7-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"9dc370fb-0a2c-4438-824d-5dc34d0dfd24";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-7-2022-merno-mesto-autobuska-stanitsa/20220721-122743/autobuska-stanica-20220711-20220717.xls";"autobuska-stanica-20220711-20220717.xls";"Резултати мониторинга ваздуха града Шапца (11-17.7.2022) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"94e1448f203b3ca0ea5997110dc2bb4a615c82f3";"2022-07-21T12:27:43.203000";"2022-07-21T12:27:52.678000";0
"62d92acb7de27248e4d9bc05";"Резултати мониторинга ваздуха града Шапца (11-17.7.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-7-2022-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-7-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"cd352a04-82e6-462f-b1cf-f39674ff1e58";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-7-2022-merno-mesto-vatrogasni-dom/20220721-123040/vatrogasni-dom-20220711-20220717.xls";"vatrogasni-dom-20220711-20220717.xls";"Резултати мониторинга ваздуха града Шапца (11-17.7.2022) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"f5b5293b7d2d784433c4df268abfbb839147a21e";"2022-07-21T12:30:40.772000";"2022-07-21T12:30:50.868000";0
"62ebaea77de272587235af65";"Резултати мониторинга ваздуха града Шапца (25-31.07.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-31-07-2022-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-31-07-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"9483f5a5-98ba-4e76-a7b9-4338130b7ae4";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-25-31-07-2022-merno-mesto-autobuska-stanitsa/20220804-133425/autobuska-stanica-20220725-20220731.xls";"autobuska-stanica-20220725-20220731.xls";"Резултати мониторинга ваздуха града Шапца (25-31.07.2022) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"47c0b0103ee210c0807c1dec7b9b170c60575f7c";"2022-08-04T13:34:25.190000";"2022-08-04T13:34:38.311000";0
"62f4f3b47de2720982389d16";"Резултати мониторинга ваздуха града Шапца (1-7.8.2022) мерно место Бенска Бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-8-2022-merno-mesto-benska-bara";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-8-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"03bbe022-d9b0-42ff-bcb5-63b2e300c44c";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-8-2022-merno-mesto-benska-bara/20220811-141905/benska-bara-20220801-20220807.xls";"benska-bara-20220801-20220807.xls";"Резултати мониторинга ваздуха града Шапца (1-7.8.2022) мерно место Бенска Бара";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"5e09d582bd0d0f7d450c323c8306469c6e627981";"2022-08-11T14:19:05.016000";"2022-08-11T14:19:12.153000";0
"62fe63f07de272f4571c9c95";"Резултати мониторинга ваздуха града Шапца (08-14.08.2022) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-08-14-08-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-08-14-08-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"73c2b1c5-afcc-488e-bdb9-508123e82739";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-08-14-08-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/20220818-180820/zjz-sabac-jovana-cvijica-broj-1-20220808-20220814.xls";"zjz-sabac-jovana-cvijica-broj-1-20220808-20220814.xls";"Резултати мониторинга ваздуха града Шапца (08-14.08.2022) мерно место Завод за јавно здравље Шабац";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"a37f9054227b3f011c72960bb1d68e48c9368ae8";"2022-08-18T18:08:20.732000";"2022-08-18T18:08:26.661000";0
"6319ccb27de2724281eef0ab";"Резултати мониторинга ваздуха града Шапца  (29.08-04.09.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-29-08-04-09-2022-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-29-08-04-09-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"e6a95d6e-dadb-4a71-929a-f5fb59b08968";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-29-08-04-09-2022-merno-mesto-vatrogasni-dom/20220908-130634/vatrogasni-dom-20220829-20220904.xls";"vatrogasni-dom-20220829-20220904.xls";"Резултати мониторинга ваздуха града Шапца (29.08-04.09.2022) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"b9fc4a25870df69718b36daa4e8bd39ee73bed21";"2022-09-08T13:06:34.314000";"2022-09-08T13:06:47.407000";0
"6319cc5c7de2724281eef0aa";"Резултати мониторинга ваздуха града Шапца (29.08-04.09.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-29-08-04-09-2022-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-29-08-04-09-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"ff9594d8-3ba1-41bb-b8b8-e390db8841b5";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-29-08-04-09-2022-merno-mesto-kasarna/20220908-130505/kasarna-20220829-20220904.xls";"kasarna-20220829-20220904.xls";"Резултати мониторинга ваздуха града Шапца (29.08-04.09.2022) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"93c0769fc51d54e314b9f71d14b83b96266ab4b3";"2022-09-08T13:05:05.848000";"2022-09-08T13:05:54.396000";0
"632304c27de2727ad7ade600";"Резултати мониторинга ваздуха града Шапца (05-11.09.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-09-2022-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-09-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"96abb585-d03d-4e01-9e7d-4e5266288067";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-09-2022-merno-mesto-vatrogasni-dom/20220915-125611/vatrogasni-dom-20220905-20220911.xls";"vatrogasni-dom-20220905-20220911.xls";"Резултати мониторинга ваздуха града Шапца (05-11.09.2022) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"bcb031895f3b7f23d97a8f1dda76702c93d729b5";"2022-09-15T12:56:11.090000";"2022-09-15T12:56:16.675000";0
"633579347de272e8089fda36";"Резултати мониторинга ваздуха града Шапца (19-25.09.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-09-2022-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-09-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"08f73510-d308-43a6-88e3-cf909ec981bc";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-09-2022-merno-mesto-vatrogasni-dom/20220929-125351/vatrogasni-dom-20220919-20220925.xls";"vatrogasni-dom-20220919-20220925.xls";"Резултати мониторинга ваздуха града Шапца (19-25.09.2022) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"7f6da007575d0bf9e30d21b503473c2bb3ad727b";"2022-09-29T12:53:51.672000";"2022-09-29T12:53:59.498000";0
"633579017de272b0ad6e0d84";"Резултати мониторинга ваздуха града Шапца (19-25.09.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-09-2022-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-09-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"e2d98bda-34ae-48dc-9116-ce1948fa69b7";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-09-2022-merno-mesto-kasarna/20220929-125255/kasarna-20220919-20220925.xls";"kasarna-20220919-20220925.xls";"Резултати мониторинга ваздуха града Шапца (19-25.09.2022) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"3c2da04831c3800486f4c6028c6ef33337ea2f6c";"2022-09-29T12:52:55.233000";"2022-09-29T12:53:06.021000";0
"633c17527de272656bec2e52";"Позитивна лица на Covid19 Мачвански округ септембар 2022";"pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2022-1";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2022-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"20c5cf53-d809-4db5-9d82-bbb265f46082";"https://data.gov.rs/s/resources/pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2022-1/20221004-132159/pozitivni-macvanski-okrug-po-opstini-20220901-20220930.xls";"pozitivni-macvanski-okrug-po-opstini-20220901-20220930.xls";"";"file";"xls";"application/vnd.ms-excel";4608;"sha1";"7a6489c31c3a44435c835ac557eb028051e5be2c";"2022-10-04T13:21:59.693000";"2022-10-04T13:22:06.128000";0
"635136517de27293879e0ab9";"Резултати мониторинга ваздуха града Шапца (10-16.10.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-10-2022-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-10-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"c3706cf9-518a-4d25-b364-2e1cc5411826";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-10-2022-merno-mesto-autobuska-stanitsa/20221020-135158/autobuska-stanica-20221010-20221016.xls";"autobuska-stanica-20221010-20221016.xls";"Резултати мониторинга ваздуха града Шапца (10-16.10.2022) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"fb2180612d4d8ca2ba8f16601e579322e2e48614";"2022-10-20T13:51:58.216000";"2022-10-20T13:52:07.539000";0
"635136f67de27293879e0aba";"Резултати мониторинга ваздуха града Шапца (10-16.10.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-10-2022-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-10-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"2c6aad04-2430-4b8a-9dea-6bdf362eb21e";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-10-2022-merno-mesto-vatrogasni-dom/20221020-135434/vatrogasni-dom-20221010-20221016.xls";"vatrogasni-dom-20221010-20221016.xls";"Резултати мониторинга ваздуха града Шапца (10-16.10.2022) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"07b0db722d7afce7feedc8fe88c42e8cb464bf9e";"2022-10-20T13:54:34.927000";"2022-10-20T13:54:39.281000";0
