"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63ad7cd57de27276e1f5e002";"Резултати мониторинга ваздуха града Шапца (19-25.12.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-12-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-12-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (19-25.12.2022) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-12-29T12:41:09.247000";"2022-12-29T12:42:00.551000";"";False;1;0;0;0;0
"63b6d1447de2728ad66e8d23";"Резултати мониторинга ваздуха града Шапца (26-31.12.2022) мерно место Бенска Бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-12-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-26-31-12-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (26-31.12.2022) мерно место Бенска Бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-01-05T14:31:48.807000";"2023-01-05T14:32:03.932000";"";False;1;0;0;0;0
"63c94c397de272a451284af7";"Резултати мониторинга ваздуха града Шапца (09-15.01.2023.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-01-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-01-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-15.01.2023.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-01-19T14:57:13.063000";"2023-01-19T14:57:21.933000";"";False;1;0;0;0;0
"63d269067de272971fbcff1f";"Резултати мониторинга ваздуха града Шапца (16-22.01.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-01-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-01-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16-22.01.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-01-26T12:50:30.562000";"2023-01-26T12:50:44.382000";"";False;1;0;0;0;0
"641c23f22824ac5aee71e617";"Резултати мониторинга ваздуха града Шапца (13-19.03.2023) мерно место Бенска Бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-03-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-03-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13-19.03.2023) мерно место Бенска Бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-03-23T11:03:30.411000";"2023-03-23T11:03:43.629000";"";False;1;0;0;0;0
"642e576ccd9a3be904415492";"Резултати мониторинга ваздуха града Шапца (27.03-02.04.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-03-02-04-2023-merno-mesto-kasarna-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-03-02-04-2023-merno-mesto-kasarna-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.03-02.04.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-04-06T07:23:56.724000";"2023-04-06T07:24:10.298000";"";False;1;0;0;0;0
"6441035f4e340cc232db2c45";"Резултати мониторинга ваздуха града Шапца (10-16.04.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-04-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-04-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10-16.04.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-04-20T11:18:23.339000";"2023-04-20T11:18:35.759000";"";False;1;0;0;0;0
"644103924e340cc232db2c46";"Резултати мониторинга ваздуха града Шапца (10-16.04.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-04-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-04-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10-16.04.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-04-20T11:19:14.296000";"2023-04-20T11:19:23.856000";"";False;1;0;0;0;0
"644b8434564bfd04dbcd29d6";"Резултати мониторинга ваздуха града Шапца (17-23.04.2023. године) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-17-23-04-2023-godine-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-17-23-04-2023-godine-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (17-23.04.2023. године) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-04-28T10:30:44.043000";"2023-04-28T10:31:07.086000";"";False;1;0;0;0;0
"645cc54c0c9633fe1d34700d";"Резултати мониторинга ваздуха града Шапца (1-7.05.2023.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-05-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-05-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (1-7.05.2023.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-05-11T12:37:00.873000";"2023-05-11T12:37:23.811000";"";False;1;0;0;0;0
"645cc5ba3045825518466efe";"Резултати мониторинга ваздуха града Шапца (1-7.05.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-05-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-05-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (1-7.05.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-05-11T12:38:50.107000";"2023-05-11T12:39:08.404000";"";False;1;0;0;0;0
"64787fdec8d258ffde168604";"Резултати мониторинга ваздуха града Шапца (22-28.05.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-05-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-05-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (22-28.05.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-01T13:24:14.835000";"2023-06-01T13:24:40.140000";"";False;1;0;0;0;0
"6481cb005e3a944bdbf2257c";"Резултати мониторинга ваздуха града Шапца (29.5-4.6.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-29-5-4-6-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-29-5-4-6-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (29.5-4.6.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-08T14:35:12.818000";"2023-06-08T14:35:29.871000";"";False;1;0;0;0;0
"648ae2cd7f763d5487e39aca";"Резултати мониторинга ваздуха града Шапца (05-11.06.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-06-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-06-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (05-11.06.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-15T12:07:09.639000";"2023-06-15T12:07:23.532000";"";False;1;0;0;0;0
"649442b8a2766367aac14d3b";"Резултати мониторинга ваздуха града Шапца (12-18.06.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-06-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-06-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (12-18.06.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-06-22T14:46:47.999000";"2023-06-22T14:47:11.453000";"";False;1;0;0;0;0
"64a5369eeb0ea5bc96b5f1ff";"Вакцинисана лица Мачванског округа на Covid 19 за месец Jун 2023";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-jun-2023";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-jun-2023/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid 19 за месец Jун 2023";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-07-05T11:23:42.897000";"2023-07-05T11:24:04.792000";"";False;1;0;0;0;0
"64afc834b87aaf219a31da84";"Резултати мониторинга ваздуха града Шапца (03-09.07.2023) мерно место Бенска Бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-03-09-07-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-03-09-07-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (03-09.07.2023) мерно место Бенска Бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-07-13T11:47:32.659000";"2023-07-13T11:47:46.108000";"";False;1;0;0;0;0
"64b91c52c00c13958efba3ce";"Резултати мониторинга ваздуха града Шапца (10-16.07.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-07-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-07-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10-16.07.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-07-20T13:36:50.099000";"2023-07-20T13:37:07.457000";"";False;1;0;0;0;0
"64b91ce6c00c13958efba3d0";"Резултати мониторинга ваздуха града Шапца (10-16.07.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-07-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-07-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10-16.07.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-07-20T13:39:18.014000";"2023-07-20T13:39:36.355000";"";False;1;0;0;0;0
"64ca1a112b6e539992a279fc";"Вакцинисана лица Мачванског округа на Covid 19 за месец јул 2023";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-jul-2023";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-jul-2023/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid 19 за месец јул 2023";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-02T10:55:45.880000";"2023-08-02T10:56:01.523000";"";False;1;0;0;0;0
"64ca1ab32b6e539992a279fd";"Позитивна лица на Covid19 Мачвански округ јул 2023";"pozitivna-litsa-na-covid19-machvanski-okrug-jul-2023";"";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-jul-2023/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Позитивна лица на Covid19 Мачвански округ јул 2023";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-02T10:58:27.516000";"2023-08-02T10:58:51.241000";"";False;1;0;0;0;0
"64e35dc44a25bac94b26e3e2";"Резултати мониторинга ваздуха града Шапца (07.08-13.08.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-07-08-13-08-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-07-08-13-08-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (07.08-13.08.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-21T14:51:16.664000";"2023-08-21T14:51:36";"";False;1;0;0;0;0
"64eedd7b0c1911d5d8979f81";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-30T08:11:06.995000";"2023-08-30T08:11:20.917000";"";False;1;0;0;0;0
"64fb0abe7af61f69f3420821";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-08T13:51:26.736000";"2023-09-08T13:57:11.339000";"";False;1;0;0;0;0
"64fb0f8c7af61f69f3420823";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-08T14:11:56.419000";"2023-09-08T14:12:05.719000";"";False;1;0;0;0;0
"64fb0c607af61f69f3420822";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-08T13:58:24.779000";"2023-09-08T14:01:57.283000";"";False;1;0;0;0;0
"64fed28852e2344a8dd922df";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-11T10:40:40.235000";"2023-09-11T10:41:02.721000";"";False;1;0;0;0;0
"650c2945ac6926b7f89b5749";"Резултати мониторинга ваздуха града Шапца (11.09-17.09.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-09-17-09-2023-merno-mesto-benska-bara-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-09-17-09-2023-merno-mesto-benska-bara-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (11.09-17.09.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-21T13:30:13.593000";"2023-09-21T13:30:33.838000";"";False;1;0;0;0;0
"6516b16ee166c8ac95a510a6";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-29T13:13:49.993000";"2023-09-29T13:14:07.188000";"";False;1;0;0;0;0
"652d0ecb5e56de438b7928ef";"Резултати мониторинга ваздуха града Шапца (02.10-08.10.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-02-10-08-10-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-02-10-08-10-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (02.10-08.10.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-16T12:22:03.488000";"2023-10-16T12:22:25.486000";"";False;1;0;0;0;0
"652d0fae63007b1ca9af5c40";"Резултати мониторинга ваздуха града Шапца (02.10-08.10.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-02-10-08-10-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-02-10-08-10-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (02.10-08.10.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-16T12:25:50.139000";"2023-10-16T12:26:04.431000";"";False;1;0;0;0;0
"652d0f1a63007b1ca9af5c3e";"Резултати мониторинга ваздуха града Шапца (02.10-08.10.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-02-10-08-10-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-02-10-08-10-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (02.10-08.10.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-16T12:23:22.581000";"2023-10-16T12:23:36.814000";"";False;1;0;0;0;0
"653b972b7ada10afbd4e9d58";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-27T12:55:39.086000";"2023-10-27T12:55:57.854000";"";False;1;0;0;0;0
"654249b8fe08185d58e0a738";"Вакцинисана лица Мачванског округа на Covid 19 за месец октобар 2023";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-oktobar-2023";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-oktobar-2023/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid 19 за месец октобар 2023";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-01T13:51:04.836000";"2023-11-01T13:51:12.067000";"";False;1;0;0;0;0
"6544df7db7fc07cd8622e4b7";"Резултати мониторинга ваздуха града Шапца (23.10-29.10.2023) мерно место Геронтолошки центар";"rezultati-monitoringa-vazdukha-grada-shaptsa-23-10-29-10-2023-merno-mesto-gerontoloshki-tsentar";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-23-10-29-10-2023-merno-mesto-gerontoloshki-tsentar/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (23.10-29.10.2023) мерно место Геронтолошки центар";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-03T12:54:37.772000";"2023-11-03T12:54:48.360000";"";False;1;0;0;0;0
"65579d2214d4a47ffe8ca8ec";"Резултати мониторинга ваздуха града Шапца (06.11-12.11.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-11-12-11-2023-merno-mesto-autobuska-stanitsa-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-11-12-11-2023-merno-mesto-autobuska-stanitsa-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06.11-12.11.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-17T18:04:34.495000";"2023-11-17T18:05:54.099000";"";False;1;0;0;0;0
"656093d8661118ecc84ff9d0";"Резултати мониторинга ваздуха града Шапца (13.11.-19.11.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-11-19-11-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-11-19-11-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13.11.-19.11.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-24T13:15:20.320000";"2023-11-24T13:15:44.599000";"";False;1;0;0;0;0
"656095ab661118ecc84ff9d2";"Резултати мониторинга ваздуха града Шапца (13.11-19.11.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-11-19-11-2023-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-11-19-11-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13.11-19.11.2023) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-24T13:23:07.478000";"2023-11-24T13:23:23.302000";"";False;1;0;0;0;0
"6560942c1015676b7c199377";"Резултати мониторинга ваздуха града Шапца (13.11-19.11.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-11-19-11-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-11-19-11-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13.11-19.11.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-24T13:16:44.585000";"2023-11-24T13:17:02.755000";"";False;1;0;0;0;0
"6569c71d5bea9415332ab235";"Резултати мониторинга ваздуха града Шапца (20.11-26.11.2023) мерно место Геронтолошки центар";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-11-26-11-2023-merno-mesto-gerontoloshki-tsentar";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-11-26-11-2023-merno-mesto-gerontoloshki-tsentar/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20.11-26.11.2023) мерно место Геронтолошки центар";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-12-01T12:44:29.813000";"2023-12-01T12:44:49.914000";"";False;1;0;0;0;0
