"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"cab7cc12-7e0b-4154-9ce2-8255066c240b";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20190513-090601/nez-opendata-2017.xlsx";"Подаци о саобраћајним незгодама за 2017. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2017. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2319735;"sha1";"2837261f8cca1890d4b7811b48f5c80f666b86fa";"2019-05-13T09:06:01.728000";"2019-05-13T09:10:23.130000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"4fbfbd55-8c84-411b-8b84-8591947dc85a";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20190513-091123/nez-opendata-2016.xlsx";"Подаци о саобраћајним незгодама за 2016. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2016. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2285351;"sha1";"339fd72ea44404fa0315a51bad6179ca189e1120";"2019-05-13T09:11:23.781000";"2019-05-13T09:11:49.173000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"89ea83a8-02d9-4e57-86e1-26cd2d19cce3";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20190513-091221/nez-opendata-2015.xlsx";"Подаци о саобраћајним незгодама за 2015. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2015. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";451955;"sha1";"edb9195cd9ecaabc0733d8cb1b92afeba8a99d1b";"2019-05-13T09:12:21.366000";"2019-05-13T09:12:38.191000";0
"5fed9d367de2726f5ae55d2e";"БГ Воз - Ред вожње";"bg-voz-red-vozhnje-1";"https://data.gov.rs/sr/datasets/bg-voz-red-vozhnje-1/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Јавни подаци";False;"0e397fc3-23b2-4a71-b0e2-164752a4f65b";"https://data.gov.rs/s/resources/bg-voz-red-vozhnje-1/20201231-104329/bg-voz-red-vozhnje.csv";"БГ Воз - Ред вожње";"";"file";"csv";"text/csv";20578;"sha1";"78013098e297e5cdfc13e10c11f6300cd1166f1b";"2020-12-31T10:43:29.035000";"2020-12-31T10:43:36.050000";0
"5d2e18c97de27238f7e6d154";"Информације о Секретаријату за комуналне делатности, енергетику и саобраћај Града Ниша";"informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha";"https://data.gov.rs/sr/datasets/informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"4e566b2f-0d0c-4984-afd0-b2d872d7777b";"https://data.gov.rs/s/resources/informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha/20190716-203453/sekretarijat-za-kdes-kontakt.xls";"sekretarijat-za-kdes-kontakt.xls";"Cадржи опште информације о Секретаријату за комуналне делатности, енергетику и саобраћај Града Ниша.";"file";"xls";"application/vnd.ms-excel";124416;"sha1";"e8cd5bb04bcf7d3dbeffec794d3fa8fc96918888";"2019-07-16T20:34:53.095000";"2019-07-16T20:35:12.716000";0
"5a9684bdcbe3c80f19373cf7";"Ризици страдања учесника у саобраћају";"rizitsi-stradanja-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/rizitsi-stradanja-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"79c71539-dc63-4d7f-97c9-fd173484a01d";"https://data.gov.rs/s/resources/rizitsi-stradanja-uchesnika-u-saobratshaju/20180228-115647/Uputstvo_za_razumevanje_podataka_o_RIZICIMA_stradanja_u_saobracaju.docx";"Упутство за разумевање података о ризицима страдања у саобраћају";"";"file";"docx";"application/vnd.openxmlformats-officedocument.wordprocessingml.document";15884;"sha1";"d26bd42b713898e0b54eb8464f866d6af68533a6";"2018-02-28T11:56:47.626000";"2022-03-18T00:11:39.700000";0
"5a9684bdcbe3c80f19373cf7";"Ризици страдања учесника у саобраћају";"rizitsi-stradanja-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/rizitsi-stradanja-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"180bb025-e6d2-4e5a-9445-ec70f01d30b1";"https://data.gov.rs/s/resources/rizitsi-stradanja-uchesnika-u-saobratshaju/20180228-113404/Rizici_stradanja_u_saobracaju_opstine.ods";"Ризици страдања учесника у саобраћају, по општинама у Републици Србији";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";105982;"sha1";"7c4aaa49e4dac50a0fa682b47c593e058d47f0d3";"2018-02-28T11:34:04.659000";"2018-02-28T11:34:48.338000";0
"5a9684bdcbe3c80f19373cf7";"Ризици страдања учесника у саобраћају";"rizitsi-stradanja-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/rizitsi-stradanja-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"9432a5c3-3bb2-4817-8c1c-eb7a51cbe3c3";"https://data.gov.rs/s/resources/rizitsi-stradanja-uchesnika-u-saobratshaju/20180228-115622/Rizici_stradanja_u_saobracaju_PU.ods";"Ризици страдања учесника у саобраћају, по полицијским управама у Републици Србији";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";19968;"sha1";"fa1f9e37d785f327679aca57cec685359b3bc3ae";"2018-02-28T11:56:22.574000";"2018-02-28T11:56:36.400000";0
"627506a67de272bfe15fb08d";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-7";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-7/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"79a040c8-9375-4dc2-b1aa-4072cef5cb75";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-7/20220506-133001/odluke-javni-interes-zrenjanin.xlsx";"odluke-javni-interes-zrenjanin.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";32886;"sha1";"c5bd8887389e1c7913ba828d6df46e55ef350780";"2022-05-06T13:30:01.169000";"2022-05-06T13:30:11.405000";0
"6274f8887de27218ee627c9a";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-3";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-3/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"4d689694-4f02-4e7d-8e8d-cf375d208fe1";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-3/20220506-122938/odluke-javni-interes-vranje.xlsx";"odluke-javni-interes-vranje.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";29427;"sha1";"3c3bb725c7986731ba9bd7a6f7e03598c48dc023";"2022-05-06T12:29:38.604000";"2022-05-06T12:29:52.038000";0
"627523b57de272bfe15fb090";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-16";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-16/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"88b14299-d07e-4dde-85e1-6b511be0f608";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-16/20220506-153347/odluke-javni-interes-pancevo.xlsx";"odluke-javni-interes-pancevo.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";27006;"sha1";"4438410b0b54a6231032050c14d992b6934387ec";"2022-05-06T15:33:47.486000";"2022-05-06T15:33:54.097000";0
"627515ab7de272bfe034e9a9";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-9";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-9/";"Општина Књажевац";"5fbf918f7de272f391529d9d";"Јавни подаци";False;"78bb8837-8a17-4d9a-add9-baf0af844ead";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-9/20220506-143352/odluke-javni-interes-knjazevac.xlsx";"odluke-javni-interes-knjazevac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";27106;"sha1";"47a9f6449bb6d399b4ef3b8d30c66901fb63ad3b";"2022-05-06T14:33:52.607000";"2022-05-06T14:34:07.249000";0
"62754eb37de2728c048205ed";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-25";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-25/";"Општина Трстеник";"5fc4cb917de2720ed62a7798";"Јавни подаци";False;"c3b61c3a-b459-4e25-b064-75950669dd58";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-25/20220506-183712/odluke-javni-interes-trstenik.xlsx";"odluke-javni-interes-trstenik.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24982;"sha1";"5e6be084e213c901c9d102d3da37d0790ac4d19a";"2022-05-06T18:37:12.819000";"2022-05-06T18:37:20.557000";0
"627535877de272bfdd76740a";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-18";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-18/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"403b0cfd-0f09-4692-87a6-fd547f909be6";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-18/20220506-164950/odluke-javni-interes-pozarevac.xlsx";"odluke-javni-interes-pozarevac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";33780;"sha1";"c3b7a3063dd5b1fa5b76ef0ae8d41712575d4b63";"2022-05-06T16:49:50.253000";"2022-05-06T16:49:57.965000";0
"62753b207de272bfe034e9ab";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-22";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-22/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"5f29d911-8a1d-40df-9f52-f2c6aa325530";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-22/20220506-171342/odluke-javni-interes-sombor.xlsx";"odluke-javni-interes-sombor.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40015;"sha1";"529f68f0b07449469333aff9a7dfa52003a9cc26";"2022-05-06T17:13:42.445000";"2022-05-06T17:14:13.653000";0
"627537037de272bfe15fb091";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-20";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-20/";"Општина Рашка";"5fbd08be7de272218c0151f0";"Јавни подаци";False;"79c4602c-80c5-4f40-bdba-70a80488c9b8";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-20/20220506-165609/odluke-javni-interes-raska.xlsx";"odluke-javni-interes-raska.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21481;"sha1";"db8e0c90a5e837f5f849c0f8ce84a2e4ac5ea7be";"2022-05-06T16:56:09.780000";"2022-05-06T16:56:18.634000";0
"6275501a7de272bfdf881057";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-26";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-26/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"1f92c899-ee7f-4745-b310-ba4d00dfc617";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-26/20220506-184311/odluke-javni-interes-uzice.xlsx";"odluke-javni-interes-uzice.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";37147;"sha1";"031eee84ff5323857e228012c5603a2831fd1490";"2022-05-06T18:43:11.857000";"2022-05-06T18:43:21.148000";0
"5ab8a688cbe3c80f19373d87";"ГТФС";"gtfs";"https://data.gov.rs/sr/datasets/gtfs/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Јавни подаци";False;"729be9a1-7ed9-453d-9a3d-68fa30f07529";"https://data.gov.rs/s/resources/gtfs/20230309-234523/bgprevoz-belgrade-rs-bgprevoz-belgrade-rs-1678022534-bgprevoz-belgrade-rs.zip";"ГТФС Београд";"";"file";"zip";"application/zip";9835544;"sha1";"5e30af007080ec5e734eaf00f9fd91cbca577402";"2021-01-05T17:28:56.968000";"2023-03-09T23:45:33.246000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"7a10c1d4-3707-4c5a-93ca-b8e7baf77303";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20190326-095531/nez-opendata-20193-20190325.ods";"Подаци о саобраћајним незгодама до 28.02.2019. године за територију Града Београда";"Подаци о саобраћајним незгодама до 28.02.2019. године за територију Града Београда";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";203498;"sha1";"d2babf8abe52ed588e4f5cfcd5b3622f2dc0b8ff";"2019-03-26T09:55:31.211000";"2019-03-26T09:56:50.617000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"eecdccc6-04b2-42a3-9a04-7446d173bd16";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20190125-102310/NEZ_OPENDATA_2018_20190125.ods";"Подаци о саобраћајним незгодама за 2018. годину за територију Града Београда";"**Подаци о саобраћајним незгодама за 2018. годину за територију Града Београда**";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1256527;"sha1";"a508934f858d364eb7f4c970926219f7df996ca5";"2018-03-01T13:10:15.812000";"2019-01-29T13:34:19.855000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"cca1c852-7573-4ce2-8ef7-70a269c02d02";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20180130-110642/NEZ_OPENDATA_2017_20180129.ods";"Подаци о саобраћајним незгодама за 2017. годину за територију Града Београда";"Подаци о саобраћајним незгодама за 2017. годину за територију Града Београда";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1242704;"sha1";"f0098766dfd78d9fbe47846941966e8c9032471e";"2017-09-04T09:50:57.424000";"2018-01-30T11:07:01.731000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"eafba82c-b1d5-41a5-b659-210d0cbda302";"http://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20171003-114416/NEZ_OPENDATA_2016_20170214.ods";"Подаци о саобраћајним незгодама за 2016. годину за територију Града Београда";"Подаци о саобраћајним незгодама за 2016. годину за територију Града Београда";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";868408;"sha1";"c96725ccb0232dcb54987036d2f89e317d8b572f";"2017-09-04T09:18:07.411000";"2017-10-03T11:44:19.467000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"c125c396-447b-4f91-923e-06d16d5746d7";"http://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20171003-115320/OPENDATA_SNEZGODE_2015.ods";"Подаци о саобраћајним незгодама за 2015. годину за територију Града Београда";"**Подаци о саобраћајним незгодама за 2015. годину за територију Града Београда**";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1154364;"sha1";"8cba8dca480adf4ba862bf75832e8131e2f1f859";"2017-02-13T14:28:50.186000";"2017-10-03T11:53:22.584000";0
"5d3850b77de2723c87e4a75f";"Шифарник аутобуских стајалишта - Крагујевац";"shifarnik-autobuskikh-stajalishta-kragujevats";"https://data.gov.rs/sr/datasets/shifarnik-autobuskikh-stajalishta-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"a5e847ed-1841-4e2f-8444-27ba5dc72e8f";"https://data.gov.rs/s/resources/shifarnik-autobuskikh-stajalishta-kragujevats/20201222-081754/kragujevac-sifarnik-autobuskih-stajalista.xlsx";"Шифарник аутобуских стајалишта - Крагујевац";"Овај скуп података садржи целокупни преглед свих аутобуских стајалишта у оквиру система јавног градског превоза града Крагујевца, као и јединствено додељене шифре сваком аутобуском стајалишту. Уз то, овај скуп података ближе одређује координате географске дужине и географске ширине сваког аутобуског стајалишта, пре чему ближе описује и улицу и број у коме се свако од стајалишта у систему јавног аутобуског превоза и налази. Предметни сет података је отворила ""Градска агенција за саобраћај"" Крагујевац. Овај скуп садржи следеће атрибуте: шифра стајалишта, назив стајалишта, ГПС координате стајалишта, локација стајалишта.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";56357;"sha1";"8cc37352fdc99bda6a9b6f35c966c18be5187375";"2020-07-31T12:23:15.918000";"2020-12-22T08:18:04.235000";0
"5d3846077de2723c87e4a75e";"Распоред полазака аутобуса - Крагујевац";"raspored-polazaka-autobusa-kragujevats";"https://data.gov.rs/sr/datasets/raspored-polazaka-autobusa-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"7541c01c-7331-400f-8a2b-93e0b41492c5";"https://data.gov.rs/s/resources/raspored-polazaka-autobusa-kragujevats/20201222-082218/raspored-polazaka-kragujevac.xlsx";"Распоред полазака аутобуса - Крагујевац";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";105913;"sha1";"62491d0950eba5afd9feae986592baf09a372a9b";"2019-07-24T13:50:38.665000";"2020-12-22T08:22:37.450000";0
"6274f1e57de272e4e0a819f4";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-1";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-1/";"Град Бор";"5d8341967de272325236254c";"Јавни подаци";False;"2196824e-05d8-46c4-b762-14b7b30f50d2";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-1/20220506-120113/odluke-javni-interes-bor.xlsx";"odluke-javni-interes-bor.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25944;"sha1";"871f74651531abf01794a71e2fbcb1d8c13019e3";"2022-05-06T12:01:13.556000";"2022-05-06T12:05:59.631000";0
"6275342b7de272bfde8886cd";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-17";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-17/";"Општина Петровац на Млави";"601a96d97de272beafcd7fdc";"Јавни подаци";False;"6e257a39-ac2e-424b-ac56-742e042c4ec1";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-17/20220506-164403/odluke-javni-interes-petrovac-na-mlavi.xlsx";"odluke-javni-interes-petrovac-na-mlavi.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22876;"sha1";"e38d26d07621963e49a9692b58a828cdb0b84a35";"2022-05-06T16:44:03.426000";"2022-05-06T16:44:22.556000";0
"627536417de272bfdd76740b";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-19";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-19/";"Општина Прибој";"5cd2b73d7de27262030fbb87";"Јавни подаци";False;"40411e76-6d5e-4a01-8579-5c1724a87bcd";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-19/20220506-165254/odluke-javni-interes-priboj.xlsx";"odluke-javni-interes-priboj.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21436;"sha1";"9bc48d360c468899bec527765af6556b323ce173";"2022-05-06T16:52:54.997000";"2022-05-06T16:53:03.769000";0
"62751a747de272bfde8886cc";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-11";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-11/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"e584f9a8-7d3c-4b77-9bdb-663100d19504";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-11/20220506-145418/odluke-javni-interes-kraljevo.xlsx";"odluke-javni-interes-kraljevo.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35750;"sha1";"2bf54d6617bb048f9d2fc14e88d5a51d71f13e8f";"2022-05-06T14:54:18.259000";"2022-05-06T14:54:26.370000";0
"62754b9d7de2728c048205ec";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-24";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-24/";"Општина Топола";"60cb119d7de27230ff89d65e";"Јавни подаци";False;"a6536a0a-d17c-4c0e-ba86-27dfb0b4fb71";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-24/20220506-182403/odluke-javni-interes-topola.xlsx";"odluke-javni-interes-topola.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19355;"sha1";"2490e15b1594914a7ff527af41f447e98ac5d9b5";"2022-05-06T18:24:03.075000";"2022-05-06T18:24:11.564000";0
