"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"b24873df-ad7f-48dd-97b4-82bef1a646ac";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194452/pollutants-national-generaldata-2019.csv";"Извор загађивања 2019 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";83736;"sha1";"508fc7fac056fd9cbee1ac1c7710c55307421e07";"2024-04-10T19:44:52.423000";"2024-04-10T19:45:04.122000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"00ee8b94-9944-4ffe-8a05-6d8db445ce41";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194426/pollutants-national-generaldata-2018.csv";"Извор загађивања 2018 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";83372;"sha1";"5fe00a55bd40f886be872e2ae0955431490391c2";"2024-04-10T19:44:26.976000";"2024-04-10T19:44:39.151000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"85ee1d31-48a3-4bc8-b333-d8e14977375a";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194405/pollutants-national-generaldata-2017.csv";"Извор загађивања 2017 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";80820;"sha1";"46725d8b2a48f4f4d779e9786d4773217da90ad0";"2024-04-10T19:44:05.118000";"2024-04-10T19:44:16.653000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"745321e9-d705-40dd-9939-2e81cb2647c9";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194333/pollutants-national-generaldata-2016.csv";"Извор загађивања 2016 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";87244;"sha1";"ca9877e85e21dde9c8e8acc0e7f2c75f7d5afe89";"2024-04-10T19:43:33.599000";"2024-04-10T19:43:52.368000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"1f0f6eeb-5b0f-4bcf-b21a-d9df741af918";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194310/pollutants-national-generaldata-2015.csv";"Извор загађивања 2015 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";81153;"sha1";"59edd33f9fc14b4876273cfac3b908baa5d1f9a1";"2024-04-10T19:43:10.424000";"2024-04-10T19:43:23.049000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"b583fbcd-bc0f-4707-bd80-910679f46abc";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194235/pollutants-national-generaldata-2014.csv";"Извор загађивања 2014 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";87218;"sha1";"7c2f3893df09667f829b4da6336ffc99d1d04500";"2024-04-10T19:42:35.933000";"2024-04-10T19:42:59.496000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"d8e97f79-9ae8-49f0-a474-02761701337f";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194201/pollutants-national-generaldata-2013.csv";"Извор загађивања 2013 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";87700;"sha1";"d7734323e42764c322da26ffd2dc4cc3e11e657e";"2024-04-10T19:42:01.450000";"2024-04-10T19:42:20.162000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"8d58f522-3538-4877-b3b7-fd763f89c8c1";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194128/pollutants-national-generaldata-2012.csv";"Извор загађивања 2012 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";73584;"sha1";"857c8f1e6fd17ff6761c8a75f8b8f90f9a9837ed";"2024-04-10T19:41:28.019000";"2024-04-10T19:41:46.195000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"63aaa91f-db46-44aa-8336-f4934a1c35fb";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194008/pollutants-national-generaldata-2011.csv";"Извор загађивања 2011 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";53312;"sha1";"b44f69f5ea335f225c478c734fed21520c6f70a9";"2024-04-10T19:40:08.919000";"2024-04-10T19:40:49.739000";0
"6616ce597b8a6322996e7df2";"ИЗВОР ЗАГАЂИВАЊА (ЛРИЗ)";"izvor-zagadjivanja-lriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-lriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"b30ff8ed-9778-43b3-90f0-f1b110f2270b";"https://data.gov.rs/s/resources/izvor-zagadjivanja-lriz/20240410-193744/pollutants-local-generaldata-2021.csv";"Извор загађивања 2021 (ЛРИЗ)";"ЛРИЗ - Локални регистар извора загађивања";"file";"csv";"text/csv";289;"sha1";"468e39db942d23f169c0aaa281289ea383bb94d1";"2024-04-10T19:37:44.340000";"2024-04-10T19:38:43.065000";0
"66179266caf664c9c79ccfe9";"КВАЛИТЕТ ВАЗДУХА - 2020";"kvalitet-vazdukha-2020";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2020/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"9a41c244-8e5a-43c2-9796-3c6d6a8d2ed7";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2020/20240411-093719/2020-pm2.5.csv";"2020 – PM2.5  ";"Мерна јединица: µg/m3";"file";"5.csv";"text/csv";25708;"sha1";"3f4e35b1abb23e7a863a7d543a8feeddc85bf28d";"2024-04-11T09:37:19.763000";"2024-04-11T09:37:36.116000";0
"66179266caf664c9c79ccfe9";"КВАЛИТЕТ ВАЗДУХА - 2020";"kvalitet-vazdukha-2020";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2020/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"8d540d92-f93b-4a25-97f8-d483511dcddb";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2020/20240411-093654/2020-pm10.csv";"2020 - PM10  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";52292;"sha1";"dbc29ba1ef5cddba4c0f454816c1b0ebe297d721";"2024-04-11T09:36:54.684000";"2024-04-11T09:37:10.909000";0
"66179266caf664c9c79ccfe9";"КВАЛИТЕТ ВАЗДУХА - 2020";"kvalitet-vazdukha-2020";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2020/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"33ffbdf9-af85-42d0-a7ef-f1ae8a53f434";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2020/20240411-093630/2020-o3-max8h.csv";"2020 - O3 max8h  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";32639;"sha1";"a998f4b953bd5fd4e0e766ab51edf763e1589f45";"2024-04-11T09:36:30.434000";"2024-04-11T09:36:45.941000";0
"66179266caf664c9c79ccfe9";"КВАЛИТЕТ ВАЗДУХА - 2020";"kvalitet-vazdukha-2020";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2020/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"42c8891c-097f-4be9-bf8a-5ca3f1a7955b";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2020/20240411-093550/2020-so2.csv";"2020 - SO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";66881;"sha1";"beb9e173c4858f30711f587b778d71df8e6a18e0";"2024-04-11T09:35:50.400000";"2024-04-11T09:36:19.139000";0
"66179266caf664c9c79ccfe9";"КВАЛИТЕТ ВАЗДУХА - 2020";"kvalitet-vazdukha-2020";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2020/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"bd9e1a45-c260-4580-bac2-0266b4954c8d";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2020/20240411-093514/2020-no2.csv";"2020 - NO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";67337;"sha1";"56cf837238c6fc84ec6d44c477fd81b1d2a5057a";"2024-04-11T09:35:14.206000";"2024-04-11T09:35:40.761000";0
"66179266caf664c9c79ccfe9";"КВАЛИТЕТ ВАЗДУХА - 2020";"kvalitet-vazdukha-2020";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2020/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"cfcf0359-580a-43e7-a0d1-ea751ba33449";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2020/20240411-093409/2020-co-max8h.csv";"2020 - CO max8h  ";"Мерна јединица: mg/m3   ";"file";"csv";"text/csv";51467;"sha1";"14b31d1131d938a05ad0e013298bbfba9ca93c0c";"2024-04-11T09:34:09.790000";"2024-04-11T09:35:02.300000";0
"66178cfa8f0ac883220c7e40";"КВАЛИТЕТ ВАЗДУХА - 2014";"kvalitet-vazdukha-2014-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2014-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"4288dd3d-7d3c-4edc-92d4-a648b958b368";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2014-1/20240411-091320/2014-pm10.csv";"2014 - PM10  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";26617;"sha1";"d05d25e862a05509f720a6ec25bd7a4df650cd87";"2024-04-11T09:13:20.198000";"2024-04-11T09:13:36.002000";0
"66178cfa8f0ac883220c7e40";"КВАЛИТЕТ ВАЗДУХА - 2014";"kvalitet-vazdukha-2014-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2014-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"911ade55-146d-4a21-8316-d3c8fe5a5e3f";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2014-1/20240411-091236/2014-o3-max8h.csv";"2014 - O3 max8h  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";19003;"sha1";"aea1a702812fbcc7c8e4c849b0692fc76079554d";"2024-04-11T09:12:36.753000";"2024-04-11T09:12:55.977000";0
"66178cfa8f0ac883220c7e40";"КВАЛИТЕТ ВАЗДУХА - 2014";"kvalitet-vazdukha-2014-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2014-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"52706fee-bfba-4b0b-bbc1-88b6d6e5a1d7";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2014-1/20240411-091207/2014-so2.csv";"2014 - SO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";37680;"sha1";"e1aeb4bb72e4fd0799783469660d0c47cad505aa";"2024-04-11T09:12:07.461000";"2024-04-11T09:12:24.463000";0
"66178cfa8f0ac883220c7e40";"КВАЛИТЕТ ВАЗДУХА - 2014";"kvalitet-vazdukha-2014-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2014-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"89a3f94b-2ff9-46a4-b58f-d29292310d03";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2014-1/20240411-091138/2014-no2.csv";"2014 - NO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";36275;"sha1";"e275421602c0717dfd6ac02712366f666c2caf46";"2024-04-11T09:11:38.378000";"2024-04-11T09:11:56.363000";0
"66178cfa8f0ac883220c7e40";"КВАЛИТЕТ ВАЗДУХА - 2014";"kvalitet-vazdukha-2014-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2014-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"23dcfb2e-d9ee-46cb-bb5e-c67e82df54cc";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2014-1/20240411-091105/2014-co-max8h.csv";"2014 - CO max8h  ";"Мерна јединица: mg/m3   ";"file";"csv";"text/csv";41748;"sha1";"ad73a709c9cc11e046706aeb11a618dbbc3a13e6";"2024-04-11T09:11:05.263000";"2024-04-11T09:11:23.926000";0
"661789cdcaf664c9c79ccfe6";"КВАЛИТЕТ ВАЗДУХА - 2012";"kvalitet-vazdukha-2012-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2012-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"f151497f-6a65-473e-a26f-9e28108840e9";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2012-1/20240411-090011/2012-pm10.csv";"2012 - PM10  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";29692;"sha1";"2b824c789e9f70f57aa8a618014bd86744541537";"2024-04-11T09:00:11.110000";"2024-04-11T09:00:27.262000";0
"661789cdcaf664c9c79ccfe6";"КВАЛИТЕТ ВАЗДУХА - 2012";"kvalitet-vazdukha-2012-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2012-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"35ea4adc-eb97-40d1-a255-e08397dea310";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2012-1/20240411-085935/2012-o3-max8h.csv";"2012 - O3 max8h  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";29825;"sha1";"f8bdc98d27aceac860941066c8a32ec78e6eec15";"2024-04-11T08:59:35.791000";"2024-04-11T08:59:53.696000";0
"661789cdcaf664c9c79ccfe6";"КВАЛИТЕТ ВАЗДУХА - 2012";"kvalitet-vazdukha-2012-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2012-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"628053c6-4c7b-4662-9499-678f97c014a4";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2012-1/20240411-085859/2012-so2.csv";"2012 - SO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";62753;"sha1";"864eb291a110f65290bb556b55389fa2f9338592";"2024-04-11T08:58:59.013000";"2024-04-11T08:59:17.690000";0
"661789cdcaf664c9c79ccfe6";"КВАЛИТЕТ ВАЗДУХА - 2012";"kvalitet-vazdukha-2012-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2012-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"712b8abf-661f-4698-bc57-85a389f675ee";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2012-1/20240411-085829/2012-no2.csv";"2012 - NO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";59302;"sha1";"163c60d36ce3058b3d041d1a7cb34721c9436851";"2024-04-11T08:58:29.340000";"2024-04-11T08:58:46.251000";0
"661789cdcaf664c9c79ccfe6";"КВАЛИТЕТ ВАЗДУХА - 2012";"kvalitet-vazdukha-2012-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2012-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"65fbb6cd-afe3-4765-aae4-874b19841f35";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2012-1/20240411-085743/2012-co-max8h.csv";"2012 - CO max8h";"Мерна јединица: mg/m3   ";"file";"csv";"text/csv";54613;"sha1";"e73fcce4e71ce13023b258bfa990bf91922e3e94";"2024-04-11T08:57:43.277000";"2024-04-11T08:58:15.734000";0
"6616cbe8092830bdba58b2d7";"ЕМИСИЈЕ У ВАЗДУХ (ЛРИЗ)";"emisije-u-vazdukh-lriz";"https://data.gov.rs/sr/datasets/emisije-u-vazdukh-lriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"06964d2c-0ad8-47b2-a991-0cb3e33df293";"https://data.gov.rs/s/resources/emisije-u-vazdukh-lriz/20240410-192722/pollutants-local-air-2021.csv";"Емисије у ваздух 2021 (ЛРИЗ)";"ЛРИЗ - Локални регистар извора загађивања";"file";"csv";"text/csv";513;"sha1";"2a67795d4307518c1ca02fc4c7126d58f1061b1c";"2024-04-10T19:27:22.875000";"2024-04-10T19:27:55.627000";0
"6619078c57ae05de2a2e08eb";"КВАЛИТЕТ ВАЗДУХА - 2021";"kvalitet-vazdukha-2021";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2021/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"c8a31a06-fbae-41bf-9eda-93da5038de7b";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2021/20240412-121143/2021-pm2.5.csv";"2021 - PM2.5";"";"file";"5.csv";"text/csv";30915;"sha1";"d95650042b2e4036753c11bbbe7e618fcbad03e8";"2024-04-12T12:11:43.671000";"2024-04-12T12:11:56.018000";0
"6619078c57ae05de2a2e08eb";"КВАЛИТЕТ ВАЗДУХА - 2021";"kvalitet-vazdukha-2021";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2021/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"84d84e38-1fd7-47c7-9490-9808dcff8419";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2021/20240412-121031/2021-pm10.csv";"2021 - PM10";"";"file";"csv";"text/csv";67785;"sha1";"dd7f797edd293f2da5f8d1874964b32a6b2d4b07";"2024-04-12T12:10:31.960000";"2024-04-12T12:10:51.245000";0
"6619078c57ae05de2a2e08eb";"КВАЛИТЕТ ВАЗДУХА - 2021";"kvalitet-vazdukha-2021";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2021/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"37208f35-0f65-43c2-b4b3-78e5957cbb94";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2021/20240412-121001/2021-o3-max8h.csv";"2021 - O3 max8h";"";"file";"csv";"text/csv";33785;"sha1";"94ee3d8d649a4bf0d6cf24bcfe7412b7dea5dde1";"2024-04-12T12:10:01.749000";"2024-04-12T12:11:04.999000";0
"6619078c57ae05de2a2e08eb";"КВАЛИТЕТ ВАЗДУХА - 2021";"kvalitet-vazdukha-2021";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2021/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"a6b4f048-6fb5-4295-8fc5-d7913af904ff";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2021/20240412-120939/2021-so2.csv";"2021 - SO2";"";"file";"csv";"text/csv";71764;"sha1";"d5fae8d6d1c6848f22a0b253da2f6cb8197c386b";"2024-04-12T12:09:39.575000";"2024-04-12T12:11:12.554000";0
"6619078c57ae05de2a2e08eb";"КВАЛИТЕТ ВАЗДУХА - 2021";"kvalitet-vazdukha-2021";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2021/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"9c1f61b8-6043-4deb-8cbd-5ca66e8fc6d2";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2021/20240412-120901/2021-no2.csv";"2021 - NO2";"";"file";"csv";"text/csv";71689;"sha1";"5dd06af497f37181c3ea6c4ab85b465b741bd182";"2024-04-12T12:09:01.111000";"2024-04-12T12:11:23.337000";0
"6619078c57ae05de2a2e08eb";"КВАЛИТЕТ ВАЗДУХА - 2021";"kvalitet-vazdukha-2021";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2021/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"cb4b3344-be6e-45be-8384-39d1052c96a2";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2021/20240412-120656/2021-co-max8h.csv";"2021 - CO max8h";"";"file";"csv";"text/csv";52023;"sha1";"bc81617afbbb5e7df683fd61bfc53a8f46c5fcfc";"2024-04-12T12:06:56.089000";"2024-04-12T12:11:32.370000";0
"66178e8ecaf664c9c79ccfe7";"КВАЛИТЕТ ВАЗДУХА - 2016";"kvalitet-vazdukha-2016-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2016-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"36519d3a-2be6-4a24-bfdd-0e69a9d95242";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2016-1/20240411-092033/2016-pm2.5.csv";"2016 – PM2.5  ";"Мерна јединица: µg/m3";"file";"5.csv";"text/csv";6884;"sha1";"1459e0b5fc47ef654060bc7a8555ee71dfc4fa2a";"2024-04-11T09:20:33.861000";"2024-04-11T09:20:50.970000";0
"66178e8ecaf664c9c79ccfe7";"КВАЛИТЕТ ВАЗДУХА - 2016";"kvalitet-vazdukha-2016-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2016-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"da1a8ddc-d27b-4094-94b9-aca9ad2b7e8d";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2016-1/20240411-092008/2016-pm10.csv";"2016 - PM10  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";10511;"sha1";"c0fe9f35680489e17a6966b014076633895d062d";"2024-04-11T09:20:08.517000";"2024-04-11T09:20:26.460000";0
"66178e8ecaf664c9c79ccfe7";"КВАЛИТЕТ ВАЗДУХА - 2016";"kvalitet-vazdukha-2016-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2016-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"bf891ccd-c87a-4db2-ab0d-86da430a878b";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2016-1/20240411-091939/2016-o3-max8h.csv";"2016 - O3 max8h  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";21576;"sha1";"155a3273ca5cd41015b3092a1da2381f9dea27b1";"2024-04-11T09:19:39.322000";"2024-04-11T09:19:56.824000";0
"66178e8ecaf664c9c79ccfe7";"КВАЛИТЕТ ВАЗДУХА - 2016";"kvalitet-vazdukha-2016-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2016-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"ef0d867f-7029-4e06-b678-b4d60c3cb21d";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2016-1/20240411-091905/2016-so2.csv";"2016 - SO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";25261;"sha1";"328ff1427ce6230115a5ffb1b891339e7c737b21";"2024-04-11T09:19:05.476000";"2024-04-11T09:19:21.797000";0
"66178e8ecaf664c9c79ccfe7";"КВАЛИТЕТ ВАЗДУХА - 2016";"kvalitet-vazdukha-2016-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2016-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"b047446c-456c-499c-be0f-9456e44742d4";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2016-1/20240411-091837/2016-no2.csv";"2016 - NO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";27454;"sha1";"04c596bb52fc0c65d9130ffea9bdf8f992d58df7";"2024-04-11T09:18:37.536000";"2024-04-11T09:18:52.743000";0
"66178e8ecaf664c9c79ccfe7";"КВАЛИТЕТ ВАЗДУХА - 2016";"kvalitet-vazdukha-2016-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2016-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"84dac9a3-cfed-49bf-bf45-0c115f2b2af2";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2016-1/20240411-091804/2016-co-max8h.csv";"2016 - CO max8h  ";"Мерна јединица: mg/m3   ";"file";"csv";"text/csv";34911;"sha1";"c8d75fab294f60fc67c9342635c161e80aca9fd9";"2024-04-11T09:18:04.857000";"2024-04-11T09:18:23.519000";0
"661909571df0e888307e3fa3";"КВАЛИТЕТ ВАЗДУХА - 2022";"kvalitet-vazdukha-2022";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2022/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"d1d92d07-d740-4379-96d4-f918d91e2a8b";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2022/20240412-121605/2022-pm2.5.csv";"2022 - PM2.5";"";"file";"5.csv";"text/csv";37652;"sha1";"59f4b0b03409d80d5e9fe5da61ee9976416de195";"2024-04-12T12:16:05.811000";"2024-04-12T12:16:18.139000";0
"661909571df0e888307e3fa3";"КВАЛИТЕТ ВАЗДУХА - 2022";"kvalitet-vazdukha-2022";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2022/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"87122d67-436b-44e3-8c78-06ed7e556845";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2022/20240412-121544/2022-pm10.csv";"2022 - PM10";"";"file";"csv";"text/csv";245375;"sha1";"f84bb86baf579af25d1921e1ee3dfade2d2ee0fd";"2024-04-12T12:15:44.321000";"2024-04-12T12:15:57.025000";0
