"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a994779cbe3c80f19373d26";"Извод из Регистра посредника";"izvod-iz-registra-posrednika";"https://data.gov.rs/sr/datasets/izvod-iz-registra-posrednika/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"1e699b17-5a01-4be3-af1c-d73dd0f952b3";"https://data.gov.rs/s/resources/izvod-iz-registra-posrednika/20180402-114531/OpenData_export-posrednici_042018.xls";"Извод из Регистра посредника";"";"file";"xls";"application/vnd.ms-excel";322048;"sha1";"90e1c5a7caceb30cb39f11188c20fccdfb99ec7d";"2018-03-02T13:46:18.453000";"2018-04-02T11:45:33.475000";0
"61ebcc047de272d8476b9e68";"Предмети привредних судова за утврђивање својине над земљиштем од 01/01/2019 до 21/01/2022";"predmeti-privrednikh-sudova-za-utvrdjivanje-svojine-nad-zemljishtem-od-01-01-2019-do-21-01-2022";"https://data.gov.rs/sr/datasets/predmeti-privrednikh-sudova-za-utvrdjivanje-svojine-nad-zemljishtem-od-01-01-2019-do-21-01-2022/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"ab7edf99-a918-4a44-83b2-7e018c22d981";"https://data.gov.rs/s/resources/predmeti-privrednikh-sudova-za-utvrdjivanje-svojine-nad-zemljishtem-od-01-01-2019-do-21-01-2022/20220122-102212/zmp2022.xlsx";"zmp2022.xlsx";"Предмети привредних судова за утврђивање својине над земљиштем од 01/01/2019 до 21/01/2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11089;"sha1";"6715480cc96c242a60fc96d4114ea6c8a5722f47";"2022-01-22T10:22:12.836000";"2022-01-22T10:23:40.965000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"f5717888-c7c9-4b9b-9df9-d327220a6a9b";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100436/t1-godisnji-apelacioni-sudovi-2016.xlsx";"t1-godisnji-apelacioni-sudovi-2016.xlsx";"Годишњи статистички извештај апелационих судова - 2016. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25992;"sha1";"8f1f6c7e3b0ca631bb8d1f53ed9bd1e2997842e1";"2022-01-30T10:04:36.223000";"2022-01-30T10:04:43.216000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"c16975ec-e989-45a8-820d-c0bf147c73cc";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080646/t1-polugodisnji-apelacioni-sudovi-p1-2016.xlsx";"t1-polugodisnji-apelacioni-sudovi-p1-2016.xlsx";"Статистички извештај апелационих судова - јануар-јун 2016. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25075;"sha1";"725b96335f0649c84e074cacdd4f7d5ca0b1787c";"2022-02-01T08:06:46.109000";"2022-02-01T08:07:02.506000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"41049a7a-57ad-4c34-b516-af7db3cafff9";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080710/t1-polugodisnji-apelacioni-sudovi-p2-2016.xlsx";"t1-polugodisnji-apelacioni-sudovi-p2-2016.xlsx";"Статистички извештај апелационих судова - јул-децембар 2016. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25273;"sha1";"cc2235aa943958970da91fada094394a3290f596";"2022-02-01T08:07:10.556000";"2022-02-01T08:07:22.064000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"8ece1388-8d5f-47ed-a9e8-3f6096cc5c88";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100415/t1-godisnji-apelacioni-sudovi-2017.xlsx";"t1-godisnji-apelacioni-sudovi-2017.xlsx";"Годишњи статистички извештај апелационих судова - 2017. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25871;"sha1";"9082110554962f268648190097f1c3811b9a82aa";"2022-01-30T10:04:15.139000";"2022-01-30T10:04:22.822000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"ea585c3e-813d-4ef8-97dc-dfbf2e25f6d1";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080604/t1-polugodisnji-apelacioni-sudovi-p1-2017.xlsx";"t1-polugodisnji-apelacioni-sudovi-p1-2017.xlsx";"Статистички извештај апелационих судова - јануар-јун 2017. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25303;"sha1";"60ef71c0f49e60ad8fcaf3c102be8c0e05dcf6f0";"2022-02-01T08:06:04.110000";"2022-02-01T08:06:19.471000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"cf95bf05-cf2c-4c92-86f5-1cd4a3a351a5";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080628/t1-polugodisnji-apelacioni-sudovi-p2-2017.xlsx";"t1-polugodisnji-apelacioni-sudovi-p2-2017.xlsx";"Статистички извештај апелационих судова - јул-децембар 2017. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25166;"sha1";"e23f5278dbf45d9d46ee0b31d9e2599242e9a4e9";"2022-02-01T08:06:28.262000";"2022-02-01T08:06:39.543000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"0219637b-b2d8-43bf-8329-ee9751cb9575";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100356/t1-godisnji-apelacioni-sudovi-2018.xlsx";"t1-godisnji-apelacioni-sudovi-2018.xlsx";"Годишњи статистички извештај апелационих судова - 2018. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25711;"sha1";"c3bb6651c0f092f142cd852e19728223f85537d8";"2022-01-30T10:03:56.785000";"2022-01-30T10:04:05.759000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"0374c954-b490-43c8-b8ec-5d565cd66d7b";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080514/t1-polugodisnji-apelacioni-sudovi-p1-2018.xlsx";"t1-polugodisnji-apelacioni-sudovi-p1-2018.xlsx";"Статистички извештај апелационих судова - јануар-јун 2018. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24747;"sha1";"4fa0a9e8e4e7209aeb92b9cebd41da678f2c7ba7";"2022-02-01T08:05:14.746000";"2022-02-01T08:05:32.376000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"85faf600-2a1f-48f4-b95e-d6827f3ae184";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080540/t1-polugodisnji-apelacioni-sudovi-p2-2018.xlsx";"t1-polugodisnji-apelacioni-sudovi-p2-2018.xlsx";"Статистички извештај апелационих судова - јул-децембар 2018. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24892;"sha1";"950ca3a64dea61b634f40d3199c83e18987f1eea";"2022-02-01T08:05:40.005000";"2022-02-01T08:05:55.432000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"81011a6b-6cb7-4be7-870a-6270d5ef4dbb";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100310/t1-godisnji-apelacioni-sudovi-2019.xlsx";"t1-godisnji-apelacioni-sudovi-2019.xlsx";"Годишњи статистички извештај апелационих судова - 2019. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25768;"sha1";"6e80c55c8c691da8762db6e387b317660f05e465";"2022-01-30T10:03:10.626000";"2022-01-30T10:03:19.134000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"1e99c3ee-bb50-4630-a565-35ffd24777d6";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080333/t1-polugodisnji-apelacioni-sudovi-p1-2019.xlsx";"t1-polugodisnji-apelacioni-sudovi-p1-2019.xlsx";"Статистички извештај апелационих судова - јануар-јун 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25292;"sha1";"c7e310eacc57fff5a1c3e4330ddc8f5969e4f48b";"2022-02-01T08:03:33.945000";"2022-02-01T08:04:34.270000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"eeb490db-e385-4da4-aad3-435417d7ff34";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080314/t1-polugodisnji-apelacioni-sudovi-p2-2019.xlsx";"t1-polugodisnji-apelacioni-sudovi-p2-2019.xlsx";"Статистички извештај апелационих судова - јул-децембар 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25272;"sha1";"12fc68db40e198bb102a3fbb185e6305c693f8c4";"2022-02-01T08:03:14.033000";"2022-02-01T08:04:55.581000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"a68409da-d9e3-4773-9ea8-963f8b700c02";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100213/t1-godisnji-apelacioni-sudovi-2020.xlsx";"t1-godisnji-apelacioni-sudovi-2020.xlsx";"Годишњи статистички извештај апелационих судова - 2020. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25881;"sha1";"ce90966e49ed7d76b00a5f520adf692f960c3403";"2022-01-30T10:02:13.042000";"2022-01-30T10:03:00.593000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"3bb799e0-d180-40d3-943d-dc1ef5cf5879";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080254/t1-polugodisnji-apelacioni-sudovi-p1-2020.xlsx";"t1-polugodisnji-apelacioni-sudovi-p1-2020.xlsx";"Статистички извештај апелационих судова - јануар-јун 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25024;"sha1";"fc7be5c14dce29434f1e56e0ab8ed29c8a12075b";"2022-02-01T08:02:54.198000";"2022-02-01T08:03:05.139000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"202bd5b6-26dc-4d5f-9cbb-8faf6c9869c7";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080235/t1-polugodisnji-apelacioni-sudovi-p2-2020.xlsx";"t1-polugodisnji-apelacioni-sudovi-p2-2020.xlsx";"Статистички извештај апелационих судова - јул-децембар 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25135;"sha1";"c7eb87698acc650edbdc92a57d70d38ba22974c0";"2022-02-01T08:02:35.166000";"2022-02-01T08:02:46.586000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"b7048aeb-0614-40b4-8872-69a1d9d15fdc";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100121/t1-godisnji-apelacioni-sudovi-2021.xlsx";"t1-godisnji-apelacioni-sudovi-2021.xlsx";"Годишњи статистички извештај апелационих судова - 2021 година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";26048;"sha1";"71577c5ee503e0f5b9c0df00e0c54c81df4416fc";"2022-01-30T10:01:21.755000";"2022-01-30T10:02:00.924000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"248d38af-1749-4418-a594-2faa692bd288";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-080024/t1-polugodisnji-apelacioni-sudovi-p1-2021.xlsx";"t1-polugodisnji-apelacioni-sudovi-p1-2021.xlsx";"Статистички извештај апелационих судова - јануар-јун 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25457;"sha1";"4742e2f72e33dd1d83af749af5fd0dd664270e23";"2022-02-01T08:00:24.944000";"2022-02-01T08:00:33.550000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"249f0e67-0381-4f59-bf5f-ee6bc05783e4";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-075843/t1-polugodisnji-apelacioni-sudovi-p2-2021.xlsx";"t1-polugodisnji-apelacioni-sudovi-p2-2021.xlsx";"Статистички извештај апелационих судова - јул-децембар 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25135;"sha1";"98aab8fb7d789c63204326795437722b87abf966";"2022-02-01T07:58:43.293000";"2022-02-01T08:00:04.797000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"182ac509-da43-42e4-8bb3-cc44415b127e";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100613/t1-godisnji-visi-sudovi-2016.xlsx";"t1-godisnji-visi-sudovi-2016.xlsx";"Годишњи статистички извештај виших судова - 2016. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40271;"sha1";"a066b030b441bcf32215a8350f8a3757feef3d56";"2022-01-30T10:06:13.889000";"2022-01-30T10:06:20.817000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"ad3c5642-b6cd-49d4-9dc8-6104ad6691f3";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100927/t1-polugodisnji-visi-sudovi-p1-2016.xlsx";"t1-polugodisnji-visi-sudovi-p1-2016.xlsx";"Статистички извештај виших судова - јануар-јун 2016. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39133;"sha1";"16ebbbe74b022d28bd0007bd3a9e429f3fcba1e6";"2022-01-30T10:09:27.055000";"2022-01-30T10:09:35.374000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"c37ef5dc-4dfe-48c1-bfc0-2e0adbc15020";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-101139/t1-polugodisnji-visi-sudovi-p2-2016.xlsx";"t1-polugodisnji-visi-sudovi-p2-2016.xlsx";"Статистички извештај виших судова - јул-децембар 2016. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39540;"sha1";"a7756f62adba383f4f52b7955f4780432671878a";"2022-01-30T10:11:39.766000";"2022-01-30T10:11:45.966000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"e197f225-8b7b-4957-96d6-94dfc041f466";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100555/t1-godisnji-visi-sudovi-2017.xlsx";"t1-godisnji-visi-sudovi-2017.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40590;"sha1";"512b9bb111fff5fbf0f9712311b08874f6c95ed8";"2022-01-30T10:05:55.574000";"2022-01-30T10:05:55.569000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"2ec6bde3-1706-4d97-b4dc-2a8b7d5d3016";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100843/t1-polugodisnji-visi-sudovi-p1-2017.xlsx";"t1-polugodisnji-visi-sudovi-p1-2017.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39454;"sha1";"c1e14619da1918953b8b5637ddbed7f1955c8020";"2022-01-30T10:08:43.659000";"2022-01-30T10:08:43.653000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"c50b4c3c-fe7f-4f59-a258-ee0b7202563c";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-101124/t1-polugodisnji-visi-sudovi-p2-2017.xlsx";"t1-polugodisnji-visi-sudovi-p2-2017.xlsx";"Статистички извештај виших судова - јул-децембар 2017. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39570;"sha1";"21495854740ba3dd1d53f04c27e220a14a30207e";"2022-01-30T10:11:24.737000";"2022-01-30T10:11:31.766000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"b2ac7192-9210-47c8-be8e-20c0a891e8e1";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100540/t1-godisnji-visi-sudovi-2018.xlsx";"t1-godisnji-visi-sudovi-2018.xlsx";"Годишњи статистички извештај виших судова - 2018. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";42002;"sha1";"0537503f990cf1acbbedaa758558c34690bcdf49";"2022-01-30T10:05:40.218000";"2022-01-30T10:05:46.935000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"03d33317-3249-4bb0-9633-d4313a5cd7bb";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100827/t1-polugodisnji-visi-sudovi-p1-2018.xlsx";"t1-polugodisnji-visi-sudovi-p1-2018.xlsx";"Статистички извештај виших судова - јануар-јун 2018. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40855;"sha1";"21b3c012666250c17c3d9f989777dfc915376ed1";"2022-01-30T10:08:27.995000";"2022-01-30T10:08:34.676000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"f6dfae89-2f88-4945-a031-3e121d13772c";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-101109/t1-polugodisnji-visi-sudovi-p2-2018.xlsx";"t1-polugodisnji-visi-sudovi-p2-2018.xlsx";"Статистички извештај виших судова - јул-децембар 2018. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";41188;"sha1";"64b18e08aeafddf14562f60a65109fd60f38d780";"2022-01-30T10:11:09.129000";"2022-01-30T10:11:17.944000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"366309a0-9dcc-40b3-a9c5-8365f699f05d";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100527/t1-godisnji-visi-sudovi-2019.xlsx";"t1-godisnji-visi-sudovi-2019.xlsx";"Годишњи статистички извештај виших судова - 2019. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";42375;"sha1";"4ebf597cd9f5a984441814febee9552d2b3889e2";"2022-01-30T10:05:27.600000";"2022-01-30T10:05:33.971000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"9423f92d-08c3-4d93-98b4-cad12a0fb64b";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100812/t1-polugodisnji-visi-sudovi-p1-2019.xlsx";"t1-polugodisnji-visi-sudovi-p1-2019.xlsx";"Статистички извештај виших судова - јануар-јун 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";41332;"sha1";"fd663d317f0d05658496c5c3ee93e04ed6ff2bba";"2022-01-30T10:08:12.770000";"2022-01-30T10:08:19.363000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"dba83a6c-b3ff-43d6-9872-c4c4769862c9";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-101055/t1-polugodisnji-visi-sudovi-p2-2019.xlsx";"t1-polugodisnji-visi-sudovi-p2-2019.xlsx";"Статистички извештај виших судова - јул-децембар 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";41233;"sha1";"d5c47090fa96e6f968ec56077251f0ebf2dedff4";"2022-01-30T10:10:55.293000";"2022-01-30T10:11:02.596000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"0f301bb2-d2eb-4597-b934-85e3e0511958";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100516/t1-godisnji-visi-sudovi-2020.xlsx";"t1-godisnji-visi-sudovi-2020.xlsx";"Годишњи статистички извештај виших судова - 2020. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";41867;"sha1";"7d25842a0a92f51054332541a7753ce92bb8681f";"2022-01-30T10:05:16.615000";"2022-01-30T10:05:22.311000";0
