"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"71112f78-78cc-4792-bb31-2f19a8351519";"https://emf.ratel.rs/getOpenData/67/json";"КУ - ОШ Коста Војиновић";"";"remote";"json";"";"";"";"";"2021-09-16T13:09:27.392000";"2021-09-16T13:48:55.996000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d27f0b0c-6348-4d00-9144-e554113bd0c5";"https://emf.ratel.rs/getOpenData/67/csv";"КУ - ОШ Коста Војиновић";"";"remote";"csv";"";"";"";"";"2021-09-16T13:08:17.031000";"2021-09-16T13:49:09.541000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"5d1d1945-3039-42d3-bb5b-74d9a0af075f";"https://emf.ratel.rs/getOpenData/79/xml";"ВР - Хемијско-технолошка и медицинска школа";"";"remote";"xml";"";"";"";"";"2021-09-16T13:04:30.788000";"2021-09-16T13:49:20.176000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"dadefc36-768a-4d2d-befd-1725cbbe94a4";"https://emf.ratel.rs/getOpenData/79/json";"ВР - Хемијско-технолошка и медицинска школа";"";"remote";"json";"";"";"";"";"2021-09-16T13:02:32.563000";"2021-09-16T13:49:28.876000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"a8df9ea7-3cac-4761-822f-dc46d4b9e23b";"https://emf.ratel.rs/getOpenData/79/csv";"ВР - Хемијско-технолошка и медицинска школа";"";"remote";"csv";"";"";"";"";"2021-09-16T13:01:50.362000";"2021-09-16T13:49:39.468000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"476690fa-29c7-4319-a1fb-0724d4c2b9fb";"https://emf.ratel.rs/getOpenData/80/xml";"ВР - ЈП Урбанизам и изградња ";"";"remote";"xml";"";"";"";"";"2021-09-16T12:55:32.889000";"2021-09-16T13:49:49.813000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"6bea9fa9-a89a-4d7e-964d-68c26c832e4e";"https://emf.ratel.rs/getOpenData/80/json";"ВР - ЈП Урбанизам и изградња ";"";"remote";"json";"";"";"";"";"2021-09-16T12:54:37.403000";"2021-09-16T13:49:58.880000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d5d685c3-c94f-48dc-9b46-0db017d70ded";"https://emf.ratel.rs/getOpenData/80/csv";"ВР - ЈП Урбанизам и изградња ";"";"remote";"csv";"";"";"";"";"2021-09-16T12:52:49.686000";"2021-09-16T13:50:08.076000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"47c464e7-191c-4b69-aaa3-22653e6a3be4";"https://emf.ratel.rs/getOpenData/65/xml";"АР - Буковичка бања";"";"remote";"xml";"";"";"";"";"2021-09-16T12:43:57.042000";"2021-09-16T13:50:24.886000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"7e993fa3-472d-4b56-ada8-21d227a65069";"https://emf.ratel.rs/getOpenData/65/json";"АР - Буковичка бања";"";"remote";"json";"";"";"";"";"2021-09-16T12:43:22.398000";"2021-09-16T13:50:37.526000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"f5afd58b-3fb4-48b2-8be9-397cfb7bfe56";"https://emf.ratel.rs/getOpenData/65/csv";"АР - Буковичка бања";"";"remote";"csv";"";"";"";"";"2021-09-16T12:42:31.372000";"2021-09-16T13:50:47.717000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"684f29bb-468b-461f-9057-f533d08eb9f5";"https://emf.ratel.rs/getOpenData/60/xml";"АE - Национална служба за запошљавање";"";"remote";"xml";"";"";"";"";"2020-07-01T09:36:03.907000";"2021-09-16T13:51:04.735000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"fd8ce9c9-201e-41c3-b7d5-bb869a0c28ea";"https://emf.ratel.rs/getOpenData/60/json";"АE - Национална служба за запошљавање";"";"remote";"json";"";"";"";"";"2020-07-01T09:35:01.382000";"2021-09-16T13:51:16.549000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"80fc21a2-bea7-4c48-9796-b648e2239648";"https://emf.ratel.rs/getOpenData/60/csv";"АE - Национална служба за запошљавање";"";"remote";"csv";"";"";"";"";"2020-07-01T09:33:42.551000";"2021-09-16T13:52:31.311000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"fba5ce91-77c6-42ba-80b5-196b41284e61";"https://emf.ratel.rs/getOpenData/59/xml";"АР - Висока технолошка школа";"";"remote";"xml";"";"";"";"";"2020-07-01T09:33:03.503000";"2021-09-16T13:51:27.495000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"b08c938d-f584-456b-9f35-ac8931ef5f4a";"https://emf.ratel.rs/getOpenData/59/json";"АР - Висока технолошка школа";"";"remote";"json";"";"";"";"";"2020-07-01T09:31:59.760000";"2021-09-16T13:51:37.259000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"dd191f98-38fa-4ee3-afa7-03f52ca40a78";"https://emf.ratel.rs/getOpenData/59/csv";"АР - Висока технолошка школа";"";"remote";"csv";"";"";"";"";"2020-07-01T09:31:26.874000";"2021-09-16T13:54:26.917000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"2ed3e1b3-8b32-43d2-93a1-af17b445b5cd";"https://emf.ratel.rs/getOpenData/57/xml";"ГМ - Дом Културе";"";"remote";"xml";"";"";"";"";"2020-07-01T09:30:11.439000";"2021-09-16T13:54:42.968000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"15feb9ad-01f3-4800-8822-b8422688e602";"https://emf.ratel.rs/getOpenData/57/json";"ГМ - Дом Културе";"";"remote";"json";"";"";"";"";"2020-07-01T09:29:45.814000";"2021-09-16T13:54:55.864000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"f213164d-ff9a-42eb-ad0d-1afa245067c1";"https://emf.ratel.rs/getOpenData/57/csv";"ГМ - Дом Културе";"";"remote";"csv";"";"";"";"";"2020-07-01T09:29:17.888000";"2021-09-16T13:55:07.559000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"fa168d37-a968-4362-8f07-760e7445970a";"https://emf.ratel.rs/getOpenData/58/xml";"ГМ - Општа болница";"";"remote";"xml";"";"";"";"";"2020-07-01T09:28:16.306000";"2021-09-16T13:55:19.176000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"b6cf7042-5dcb-488c-bff6-f549b4d762b9";"https://emf.ratel.rs/getOpenData/58/json";"ГМ - Општа болница";"";"remote";"json";"";"";"";"";"2020-07-01T09:27:52.390000";"2021-09-16T13:55:29.633000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"04eb3c61-44e9-4340-a2fa-e09b079c4629";"https://emf.ratel.rs/getOpenData/58/csv";"ГМ - Општа болница";"";"remote";"csv";"";"";"";"";"2020-07-01T09:27:13.734000";"2021-09-16T13:55:42.330000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"203f2105-aea5-4382-b2bf-7a7e2345d3f7";"https://emf.ratel.rs/getOpenData/61/xml";"Ча - Вртић Мали капетан";"";"remote";"xml";"";"";"";"";"2020-07-01T09:26:27.945000";"2021-09-16T13:56:29.123000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"3f2c3807-052e-4553-9e92-c8ed289706cd";"https://emf.ratel.rs/getOpenData/61/json";"Ча - Вртић Мали капетан";"";"remote";"json";"";"";"";"";"2020-07-01T09:26:00.207000";"2021-09-16T13:57:34.167000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"a8212b0e-d5c1-45b9-836e-50a033979cea";"https://emf.ratel.rs/getOpenData/61/csv";"Ча - Вртић Мали капетан";"";"remote";"csv";"";"";"";"";"2020-07-01T09:25:29.488000";"2021-09-16T13:57:56.221000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"baeea7ce-f898-41c9-b066-e4568141061f";"https://emf.ratel.rs/getOpenData/63/xml";"Ча - Вртић Младост";"";"remote";"xml";"";"";"";"";"2020-07-01T09:18:22.665000";"2021-09-16T13:58:13.835000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"665505d2-d122-4f61-b3a2-b5af58f8dd57";"https://emf.ratel.rs/getOpenData/63/json";"Ча - Вртић Младост";"";"remote";"json";"";"";"";"";"2020-07-01T09:17:56.004000";"2021-09-16T13:58:25.043000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"28a7e6e1-83e7-4959-8259-8f4799c331a0";"https://emf.ratel.rs/getOpenData/63/csv";"Ча - Вртић Младост";"";"remote";"csv";"";"";"";"";"2020-07-01T09:17:31.637000";"2021-09-16T13:58:35.108000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"6c8b0f73-2e62-4148-976a-8ba87eea17d5";"https://emf.ratel.rs/getOpenData/62/xml";"Ча - ОШ Ратко Митровић";"";"remote";"xml";"";"";"";"";"2020-07-01T09:16:04.519000";"2021-09-16T13:58:47.748000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"c415b5fc-4630-46ac-aa1b-3925a36679d1";"https://emf.ratel.rs/getOpenData/62/json";"Ча - ОШ Ратко Митровић";"";"remote";"json";"";"";"";"";"2020-07-01T09:15:40.505000";"2021-09-16T13:59:05.931000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"09ec20a2-7f6e-4f70-bf79-b9282c494bd5";"https://emf.ratel.rs/getOpenData/62/csv";"Ча - ОШ Ратко Митровић";"";"remote";"csv";"";"";"";"";"2020-07-01T09:14:38.277000";"2021-09-16T13:59:17.463000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"2573db12-04ad-4df2-92b2-1d94371d92cf";"https://emf.ratel.rs/getOpenData/41/xml";"ВА - ОШ Милован Глишић";"";"remote";"xml";"";"";"";"";"2020-03-17T12:15:46.330000";"2021-09-16T13:59:33.358000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"489accae-0427-4eb2-9c83-114a255075bf";"https://emf.ratel.rs/getOpenData/41/json";"ВА - ОШ Милован Глишић";"";"remote";"json";"";"";"";"";"2020-03-17T12:15:00.977000";"2021-09-16T13:59:42.771000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"03fd0a50-a2d1-4d80-a426-bfffa3b4c728";"https://emf.ratel.rs/getOpenData/41/csv";"ВА - ОШ Милован Глишић";"";"remote";"csv";"";"";"";"";"2020-03-17T12:14:26.745000";"2021-09-16T13:59:51.139000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"9510c992-793a-48e0-99e9-b447bf995b8a";"https://emf.ratel.rs/getOpenData/51/xml";"ВА - Општа болница";"";"remote";"xml";"";"";"";"";"2020-03-17T12:14:02.148000";"2021-09-16T14:00:04.539000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"6bd568f5-f813-40f5-b1cd-1c30cee2dc0b";"https://emf.ratel.rs/getOpenData/51/json";"ВА - Општа болницa";"";"remote";"json";"";"";"";"";"2020-03-17T12:13:36.709000";"2021-09-16T14:00:15.069000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"69ac32e9-6dd3-4781-9786-af9dae46bd76";"https://emf.ratel.rs/getOpenData/51/csv";"ВА - Општа болница";"";"remote";"csv";"";"";"";"";"2020-03-17T12:13:01.312000";"2021-09-16T14:00:26.571000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"fbdd7b8f-ff85-4b93-be31-fadf422e7c37";"https://emf.ratel.rs/getOpenData/47/xml";"ВА - Градска управа Ваљево";"";"remote";"xml";"";"";"";"";"2020-03-17T12:11:25.563000";"2021-09-16T14:00:42.074000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"2a32eee2-c95c-4eb4-b410-0b842e90e1bc";"https://emf.ratel.rs/getOpenData/47/json";"ВА - Градска управа Ваљево";"";"remote";"json";"";"";"";"";"2020-03-17T12:11:02.698000";"2021-09-16T14:00:52.545000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"2ea06109-7da2-4f38-8e90-a760b9270d48";"https://emf.ratel.rs/getOpenData/47/csv";"ВА - Градска управа Ваљево";"";"remote";"csv";"";"";"";"";"2020-03-17T12:10:11.558000";"2021-09-16T14:01:01.792000";0
