"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"0392374f-640d-4507-b271-10e6ca8cd768";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20220624-082500/registargeodetskihlicenci-07-06-2019.ods";"registargeodetskihlicenci-07-06-2019.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";57845;"sha1";"7e4d6a20d94def07ac58bda11dfc5c4aa55f8a1b";"2022-06-24T08:25:00.853000";"2022-06-24T08:25:02.799000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"8d944f29-64c4-476b-854a-663e49faf469";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20220624-082444/registargeodetskihlicenci-07-03-2019.ods";"registargeodetskihlicenci-07-03-2019.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";55801;"sha1";"71afd1be9a244e72cc8a85d7ef9f2f1e3c3bfa39";"2022-06-24T08:24:44.072000";"2022-06-24T08:24:54.889000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"8ef41d30-2f8c-48eb-a3b2-f22561d84605";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20240315-132840/registarstambenihzajednica-20240315.ods";"registarstambenihzajednica-20240315.ods";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1538338;"sha1";"b5f5fc5a54e1f929402e1988dbb9d327b3d66b45";"2024-03-15T13:28:41.050000";"2024-03-15T13:28:48.715000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"45f7d4f0-1a6e-4670-b965-9c66d63f0de0";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20231214-131908/registarstambenihzajednica-20231214.ods";"registarstambenihzajednica-20231214.ods";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1110165;"sha1";"b724e9c244b8cd3a78e71658c2ed1dc8f58b5317";"2023-12-14T13:19:08.585000";"2023-12-14T13:19:12.708000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"1fe77765-5702-4c4c-84f5-2af959887064";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20230914-112505/registarstambenihzajednica-20230914.ods";"registarstambenihzajednica-20230914.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1100398;"sha1";"a385ac5d074eb183b3e2d7b08b5058a636c6257c";"2023-09-14T11:25:05.114000";"2023-09-14T11:25:21.339000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"574118b4-949d-4e4b-86b7-40a4f8bb62d7";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20230620-085340/registarstambenihzajednica-20230620.ods";"registarstambenihzajednica-20230620.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";854957;"sha1";"86ac475429950fdcceaf294d5a2f5131124ead3c";"2023-06-20T08:53:40.492000";"2023-06-20T08:53:54.634000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"b859f5a8-5ed3-4b4d-a645-75962ad80c8e";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20230309-135719/registarstambenihzajednica-20230309.ods";"registarstambenihzajednica-20230309.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1082271;"sha1";"f35063fb0983a97b5ba127041e71ab06fc9bf083";"2023-03-09T13:57:19.893000";"2023-03-09T13:57:42.969000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"004a00ad-817a-406f-8a74-37c545eac119";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20221220-113929/registarstambenihzajednica-20221220.ods";"registarstambenihzajednica-20221220.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";839841;"sha1";"c38636def48aae2295a4de7fde278d4ba22e0a23";"2022-12-20T11:39:29.662000";"2022-12-20T11:39:43.670000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"fa3f0c39-caad-40d1-b2b4-3bb660ee390f";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20220914-112242/registarstambenihzajednica-20220914.ods";"registarstambenihzajednica-20220914.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";830202;"sha1";"c517110998dac9a6589ee4bbf0450bd2d38ea6b2";"2022-09-14T11:22:42.463000";"2022-09-14T11:22:59.461000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"1f89716d-856e-46e6-a7c6-ce90e6e3320c";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20220718-134419/registarstambenihzajednica-20220613.ods";"registarstambenihzajednica-20220613.ods";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";824200;"sha1";"f5ed17ef2832c9d786c4352b95bb6427812c6955";"2022-07-18T13:44:19.847000";"2022-07-18T13:44:19.840000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"681a49bb-6f06-495d-a7aa-1873206ede06";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20220624-081402/registarstambenihzajednica-20220613.ods";"registarstambenihzajednica-20220613.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";824200;"sha1";"f5ed17ef2832c9d786c4352b95bb6427812c6955";"2022-06-24T08:14:02.317000";"2022-06-24T08:14:04.640000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"e5e572d4-2b9b-4ee0-a9bb-62c16fc5bb94";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20220624-081354/registarstambenihzajednica-20220315.ods";"registarstambenihzajednica-20220315.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";95399;"sha1";"a54da052acf1b66cc0001f45a72ce02ba19808d9";"2022-06-24T08:13:54.098000";"2022-06-24T08:13:56.450000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"c05b7671-8f8f-4a3d-bcc4-6ee4edf07ed7";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20220624-081345/registarstambenihzajednica-20210325.ods";"registarstambenihzajednica-20210325.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";895885;"sha1";"e152af43697f57bed905a7d722c60330c412b4cd";"2022-06-24T08:13:45.209000";"2022-06-24T08:13:47.511000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"3f9cb537-9fb8-4c64-a125-ca2507ae2256";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20220624-081320/registarstambenihzajednica-20201102.ods";"registarstambenihzajednica-20201102.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";774601;"sha1";"70185e289b5fd5dd4a2ebcac9814df8c5282c5a8";"2022-06-24T08:13:20.169000";"2022-06-24T08:13:22.028000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"40740de3-e01d-4949-a057-8f25225a613f";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20220624-081309/registarstambenihzajednica-20200813.ods";"registarstambenihzajednica-20200813.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";765920;"sha1";"d04fd445ad6d3b4d8b2ce07c64db2bf66d8e7246";"2022-06-24T08:13:09.822000";"2022-06-24T08:13:12.398000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"0ff9745b-c25b-450b-8de1-b56527652e06";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20220624-081300/registarstambenihzajednica-20190607.ods";"registarstambenihzajednica-20190607.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";712644;"sha1";"de768c66aeb805f232ad13829ed6a5547010e349";"2022-06-24T08:13:00.069000";"2022-06-24T08:13:02.326000";0
"5a9e3c63cbe3c80f19373d39";"Регистар стамбених заједница";"registar-stambenikh-zajednitsa-2";"https://data.gov.rs/sr/datasets/registar-stambenikh-zajednitsa-2/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"928075c0-8154-4f07-8cdc-5d9313d31018";"https://data.gov.rs/s/resources/registar-stambenikh-zajednitsa-2/20220624-081235/registarstambenihzajednica-20190307.ods";"registarstambenihzajednica-20190307.ods";"Регистар стамбених заједница";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";893898;"sha1";"5f0908ea84382332f39f38100bb8c158de4a95ab";"2022-06-24T08:12:35.393000";"2022-06-24T08:12:55.380000";0
