"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"07acfb23-4fe1-47b2-89d2-31605cf2b404";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-150150/11_SA_GVranjska_Zablace_Metlic_Volujac_344_823_4_17_08.xls";"ШАБАЦ-ГОРЊА ВРАЊСКА-ЗАБЛАЋЕ-МЕТЛИЋ-ВОЛУЈАЦ";"Назив превозника: ""МиС МИКИ ТУРС"" Д.О.О. МАЈУР						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";12800;"sha1";"d986dba4d306506113870924199ab4ab694795bd";"2018-03-01T15:01:50.136000";"2018-03-02T09:20:11.871000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"81bb251c-0b63-4f8e-a68b-122760087805";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-145933/25_SA_Sinosevic_Nakucani_Volujac_Bukor_344_822_13_17_08.xls";"ШАБАЦ-СИНОШЕВИЋ-НАКУЧАНИ-ВОЛУЈАЦ-БУКОР";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";13312;"sha1";"13c69f589da57ceefa8f91fdf5b240c01e57fa26";"2018-03-01T14:59:33.951000";"2018-03-01T14:59:36.919000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"f496495e-5879-443a-abee-27dc0b8b4daa";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-145804/24_SA_Nakucani_Volujac_Gornja_Rumska_Bukor_344_822_12_17_08.xls";"ШАБАЦ-НАКУЧАНИ-ВОЛУЈАЦ-ГОРЊА РУМСКА-БУКОР";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";13824;"sha1";"481a7999faeb93d39ca6cd1d7c8a4bd8fa889ddb";"2018-03-01T14:58:04.487000";"2018-03-01T14:58:07.486000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"57c4a2b0-55ac-456d-be07-c344e0d45a78";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-145623/23_SA_Dvoriste_Nakucani_344_822_11_17_08.xls";"ШАБАЦ-ДВОРИШТЕ-ВОЛУЈАЦ-НАКУЧАНИ";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";18432;"sha1";"1b6cbaad4a5ba5b378ce897c47023e62fcecbcd5";"2018-03-01T14:56:23.694000";"2018-03-01T14:56:27.226000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"59f91eb5-5aaf-41ce-a19a-c95453dec0b7";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-145455/22_SA_Sinosevic_Volujac_G_Rumska_Bukor_344_822_10_17_08.xls";"ШАБАЦ-СИНОШЕВИЋ-ВОЛУЈАЦ-ГОРЊА РУМСКА-БУКОР";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";18432;"sha1";"6f86bcca2adac6e1c694387876791257b5dbd215";"2018-03-01T14:54:55.990000";"2018-03-01T14:54:58.652000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"61f34054-e572-490c-a2a1-82afa848bb0a";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-145302/21_SA_Sinosevic_Volujac_Bukor_344_822_9_17_08.xls";"ШАБАЦ-СИНОШЕВИЋ-ВОЛУЈАЦ-БУКОР";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";16384;"sha1";"65dd21f5f8a43de244836b34cf9969d25bdacafb";"2018-03-01T14:53:02.484000";"2018-03-01T14:53:07.522000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"1747e762-497e-46c8-9a2e-816febc86411";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-145045/20_SA_Maovi_Varna_344_822_8_17_08.xls";"ШАБАЦ-МАОВИ-ВАРНА";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";16384;"sha1";"ed68f46ea8630803285874b7034fe5348cea4c1f";"2018-03-01T14:50:45.316000";"2018-03-01T14:50:49.378000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"a85be887-9083-450e-87f3-af4d388f1131";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-144347/19_SA_Milosevac_344_822_7_17_08.xls";"ШАБАЦ-ПОЦЕРСКИ МЕТКОВИЋ-МИЛОШЕВАЦ";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";19456;"sha1";"65b0fb32f71d0701f308997592d2ee2faabcee67";"2018-03-01T14:43:47.368000";"2018-03-01T14:46:42.409000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"fa1efb26-2927-4395-b537-b0871e3ec8c5";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-144155/Misar_dom_-_Bolnica_344_822_6_17_08.xls";"МИШАР ДОМ- БОЛНИЦА	";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";29184;"sha1";"af3f74ba510706443937af94ec69629b62fd71f9";"2018-03-01T14:41:55.882000";"2018-03-01T14:47:16.832000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"75bbc207-1d85-4733-a8c1-48ff081533a1";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-144003/01_Stitar_Sok_kafana_Misar_dom_odlazak_344_822_1_17_08.xls";"ШТИТАР - СОКИНА КАФАНА - ОРАШАЦ - МИШАР ДОМ (одлазак)									";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";30720;"sha1";"72e7a8f6a2c23c6b2ff3ebec05f87840135ea08b";"2018-03-01T14:40:03.817000";"2018-03-01T14:47:55.279000";0
"61e77cc17de272942d57069b";"Буџет града Шапца за 2022. годину";"budzhet-grada-shaptsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2022-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"c9bb172c-3a4f-4e9e-b154-11a3ba0d7f51";"https://data.gov.rs/s/resources/budzhet-grada-shaptsa-za-2022-godinu/20220119-035237/sabac-planirani-rashodi-2022.xlsx";"Планирани расходи 2022 ";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35000;"sha1";"fe5f9dba22a620288f749c12116fafccf95ecb1d";"2022-01-19T03:52:37.485000";"2022-01-19T03:52:59.519000";0
"61e77cc17de272942d57069b";"Буџет града Шапца за 2022. годину";"budzhet-grada-shaptsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2022-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"cc3428cc-e8fd-4949-8295-345c05fc577b";"https://data.gov.rs/s/resources/budzhet-grada-shaptsa-za-2022-godinu/20220119-035207/sabac-planirani-prihodi-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21004;"sha1";"961f0152cc15babea6432b07ee5f1d791c82cea3";"2022-01-19T03:52:07.651000";"2022-01-19T03:52:26.440000";0
"61e77cc17de272942d57069b";"Буџет града Шапца за 2022. годину";"budzhet-grada-shaptsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2022-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"b7d2c80d-917b-4892-82e6-321ba0693eec";"https://data.gov.rs/s/resources/budzhet-grada-shaptsa-za-2022-godinu/20220119-035308/sabac-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35085;"sha1";"fad045c51f8a3fb6fcbd458a6269a5018ed42109";"2022-01-19T03:53:08.702000";"2022-01-19T03:53:34.364000";0
"61a250147de2729f94b68b88";"Буџет града Шапца за 2020. годину";"budzhet-grada-shaptsa-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2020-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"7a787ed4-0174-4e29-aac9-aa391f721f25";"https://data.gov.rs/s/resources/budzhet-grada-shaptsa-za-2020-godinu/20211127-163537/shabats-prikhodi.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15558;"sha1";"f6777ae51870eadd7dcf3ca9bc9c4c24de3c4d43";"2021-11-27T16:35:37.959000";"2021-11-27T16:35:58.255000";0
"61a250147de2729f94b68b88";"Буџет града Шапца за 2020. годину";"budzhet-grada-shaptsa-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2020-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"35e47b4e-d8a9-446f-bf83-936f47d15dd1";"https://data.gov.rs/s/resources/budzhet-grada-shaptsa-za-2020-godinu/20211127-163458/shabats-raskhodi.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";33636;"sha1";"12b5174856c569e4ef5bfb40081f82045ceba671";"2021-11-27T16:34:58.878000";"2021-11-27T16:35:24.164000";0
"61f932d57de272e7b9a93f0e";"Непокретна културна добра и архитектонско и градитељско наслеђе града Шапца";"nepokretna-kulturna-dobra-i-arkhitektonsko-i-graditeljsko-nasledje-grada-shaptsa";"https://data.gov.rs/sr/datasets/nepokretna-kulturna-dobra-i-arkhitektonsko-i-graditeljsko-nasledje-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"944cdbea-0271-4e04-a448-740d8c2c4d96";"https://data.gov.rs/s/resources/nepokretna-kulturna-dobra-i-arkhitektonsko-i-graditeljsko-nasledje-grada-shaptsa/20220202-180827/sabac-nepokretnakulturnadobra-poli.geojson";"Непокретна културна добра и архитектонско и градитељско наслеђе града Шапца";"Овај скуп података садржи локације и атрибуте Непокретних културних добара као и значајних објеката архитектонског и градитељског наслеђа на територији града Шапца.  ";"file";"geojson";"application/octet-stream";155148;"sha1";"62297ae0f197dcebd0e8ff8af06fbc89bdf1035c";"2022-02-01T14:17:57.066000";"2022-02-02T18:08:35.804000";0
"61f932d57de272e7b9a93f0e";"Непокретна културна добра и архитектонско и градитељско наслеђе града Шапца";"nepokretna-kulturna-dobra-i-arkhitektonsko-i-graditeljsko-nasledje-grada-shaptsa";"https://data.gov.rs/sr/datasets/nepokretna-kulturna-dobra-i-arkhitektonsko-i-graditeljsko-nasledje-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"08be085e-678a-4124-b856-117d687387c1";"https://data.gov.rs/s/resources/nepokretna-kulturna-dobra-i-arkhitektonsko-i-graditeljsko-nasledje-grada-shaptsa/20220202-180845/sabac-nepokretnakulturnadobra-poli.csv";"Непокретна културна добра и архитектонско и градитељско наслеђе града Шапца";"Овај скуп података садржи локације и атрибуте Непокретних културних добара као и значајних објеката архитектонског и градитељског наслеђа на територији града Шапца.";"file";"csv";"text/csv";118822;"sha1";"c288491c1c784c68f288eeaeb84c74fe6af8eefa";"2022-02-02T18:08:45.453000";"2022-02-02T18:09:23.316000";0
"61f9346e7de272e7b9a93f0f";"Стајаће површинске воде";"stajatshe-povrshinske-vode";"https://data.gov.rs/sr/datasets/stajatshe-povrshinske-vode/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"5e27f33a-f820-4a67-81db-6868451ffee9";"https://data.gov.rs/s/resources/stajatshe-povrshinske-vode/20220202-180603/sabac-povrsinskestajacevode-poli.geojson";"Стајаће површинске воде на територији града Шапца";"Стајаће површинске воде су скуп података који садржи полигоне и атрибуте о већим воденим површинама стајаћег типа без обзира на начин настанка.";"file";"geojson";"application/octet-stream";278411;"sha1";"9f2032654c5cbae02e0596e705a8359ce2f1dc59";"2022-02-01T14:24:04.536000";"2022-02-02T18:06:10.888000";0
"61f9346e7de272e7b9a93f0f";"Стајаће површинске воде";"stajatshe-povrshinske-vode";"https://data.gov.rs/sr/datasets/stajatshe-povrshinske-vode/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"14743cb0-1512-42e5-b8fb-c0586a685c37";"https://data.gov.rs/s/resources/stajatshe-povrshinske-vode/20220202-180627/sabac-povrsinskestajacevode-poli.csv";"Стајаће површинске воде на територији града Шапца";"Стајаће површинске воде су скуп података који садржи полигоне и атрибуте о већим воденим површинама стајаћег типа без обзира на начин настанка.";"file";"csv";"text/csv";202811;"sha1";"e09651c693d9349639fa85b4de026f4e889806c5";"2022-02-02T18:06:27.023000";"2022-02-02T18:06:47.458000";0
"5a9952bacbe3c80f19373d28";"Списак  категорисаних објеката за смештај туриста у домаћој радиности која категорише локална самоуправа (Градска управа града Шапца), собе, куће, апартмане, сеоска туристичка домаћинства";"spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-koja-kategorishe-lokalna-samouprava-gradska-uprava-grada-shaptsa-sobe-kutshe-apartmane-seoska-turistichka-domatshinstva";"https://data.gov.rs/sr/datasets/spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-koja-kategorishe-lokalna-samouprava-gradska-uprava-grada-shaptsa-sobe-kutshe-apartmane-seoska-turistichka-domatshinstva/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"2cb70dbe-7197-42ba-9b69-34daba28b485";"https://data.gov.rs/s/resources/spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-koja-kategorishe-lokalna-samouprava-gradska-uprava-grada-shaptsa-sobe-kutshe-apartmane-seoska-turistichka-domatshinstva/20190725-145531/smestaj-domaca-radinost-sabac.xlsx";"smestaj-domaca-radinost-sabac.xlsx";"Списак садржи врсту категорије и назив објекта, податке о власнику, адресу, као и број важећег Решења о категоризацији";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";10259;"sha1";"6ecbe64877ce2023a1ad77c5d1c411b33b7e7939";"2018-03-02T14:34:22.869000";"2019-07-25T14:55:33.082000";0
"5a97fe5ecbe3c80f19373cfe";"Евиденција аутобуских стајалишта";"evidentsija-autobuskikh-stajalishta";"https://data.gov.rs/sr/datasets/evidentsija-autobuskikh-stajalishta/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"cfb16219-f85b-403b-a2de-9d941d2ce439";"https://data.gov.rs/s/resources/evidentsija-autobuskikh-stajalishta/20190725-142054/evidencija-autobuskih-stajalista.xls";"evidencija-autobuskih-stajalista.xls";"";"file";"xls";"application/vnd.ms-excel";58880;"sha1";"76c0bcd03a7098954e2eac2e127394c75a567e8f";"2019-07-25T14:19:25.281000";"2019-07-25T14:20:56.436000";0
"5a994369cbe3c80f19373d21";"Евиденција удружења грађана са територије града Шапца, у области социјалне и здравствене заштите";"evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sotsijalne-i-zdravstvene-zashtite";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sotsijalne-i-zdravstvene-zashtite/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"9c5fb579-9d59-40a2-8b2a-4fa0f658e9db";"https://data.gov.rs/s/resources/evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sotsijalne-i-zdravstvene-zashtite/20190725-145846/udruzenje-graana-u-oblasti-socijalne-i-zdravstvene-zastite.xlsx";"udruzenje-graana-u-oblasti-socijalne-i-zdravstvene-zastite.xlsx";"Евиденција се односи на удружења грађана са територије града Шапца, која су регистрована код Агенције за привредне регистре, а чији се циљеви остварују у области социјалне и здравствене заштите и поред назива удружења, садржи и матични број и порески идентификациони број.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";10976;"sha1";"8bd01618a77ef2727de8d84aca6e299994b0adeb";"2018-03-02T13:28:49.755000";"2019-07-25T14:58:47.587000";0
"5a990fb1cbe3c80f19373d11";"Евиденција удружења грађана са територије града Шапца, у области културе";"evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-kulture";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-kulture/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"b637d140-a446-4bc3-b3cc-d197ef933ac0";"https://data.gov.rs/s/resources/evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-kulture/20190725-145127/evidencija-udruzenja-u-kulturi.xls";"evidencija-udruzenja-u-kulturi.xls";"Евиденција се односи на удружења грађана са територије града Шапца, која су регистрована код Агенције за привредне регистре, а чији се циљеви остварују у области културе и поред назива удружења, садржи и матични број и порески идентификациони број.";"file";"xls";"application/vnd.ms-excel";67584;"sha1";"aa59ff79b5529d91b03db81e70e77734379d4ef3";"2018-03-07T10:27:35.460000";"2019-07-25T14:51:29.446000";0
"5a966620cbe3c80f19373ce1";"Евиденција о месним канцеларијама и месним заједницама Града Шапца";"evidentsija-o-mesnim-kantselarijama-i-mesnim-zajednitsama-grada-shaptsa";"https://data.gov.rs/sr/datasets/evidentsija-o-mesnim-kantselarijama-i-mesnim-zajednitsama-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"2c00e630-668a-4a8c-8bc3-2ae2f41b602b";"https://data.gov.rs/s/resources/evidentsija-o-mesnim-kantselarijama-i-mesnim-zajednitsama-grada-shaptsa/20190725-144649/evidencija-o-mesnim-kancelarijama-i-mz-grada-sapca.xlsx";"evidencija-o-mesnim-kancelarijama-i-mz-grada-sapca.xlsx";"Евиденција садржи основне податке о градским, приградским и сеоским месним заједницама Града Шапца, утврђеним Одлуком о месним заједницама (""Службени лист града Шапца"", број 4/2016), као и податке о раду месних канцеларија, у оним месним заједницама у којима постоје. Месне заједнице образоване су, у складу са Законом о локалној самоуправи, ради задовољавања потреба од непосредног заједничког интереса за грађане на одређеном подручју на територији града. Месне канцеларије образоване су Одлуком о организацији Градске управе града Шапца (""Службени лист града Шапца"" број 40/08, 20/09 и 22/14)  за обављање одређених послова из надлежности Градске управе у појединим насељеним местима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12672;"sha1";"620d5f0fd4579119519c1bfc7b4cd4c5cffce1e5";"2018-03-01T09:04:06.512000";"2019-07-25T14:46:52.709000";0
"5a99247dcbe3c80f19373d13";"Основне и средње матичне школе на територији града Шапца";"osnovne-i-srednje-matichne-shkole-na-teritoriji-grada-shaptsa-1";"https://data.gov.rs/sr/datasets/osnovne-i-srednje-matichne-shkole-na-teritoriji-grada-shaptsa-1/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"85e8ed71-aa5b-4186-b5eb-9b04d9112310";"https://data.gov.rs/s/resources/osnovne-i-srednje-matichne-shkole-na-teritoriji-grada-shaptsa-1/20220119-235947/osnovnesrednjeskole-tac.csv";"osnovnesrednjeskole-tac.csv";"Подаци о основним и средњим матичним школама на територији града Шапца преузети су из базе Географског информационог система града Шапца. Осим просторне дистрибуције школских објеката садржани су и основни подаци о свакој школи, као и контакти.";"file";"csv";"text/csv";4571;"sha1";"f52e32762be8dac42870f225e10d6eee46b0225a";"2022-01-19T23:59:47.222000";"2022-01-19T23:59:50.749000";0
"5a99247dcbe3c80f19373d13";"Основне и средње матичне школе на територији града Шапца";"osnovne-i-srednje-matichne-shkole-na-teritoriji-grada-shaptsa-1";"https://data.gov.rs/sr/datasets/osnovne-i-srednje-matichne-shkole-na-teritoriji-grada-shaptsa-1/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"d1671861-d163-496e-8097-fd58d9192b4d";"https://data.gov.rs/s/resources/osnovne-i-srednje-matichne-shkole-na-teritoriji-grada-shaptsa-1/20220119-235933/osnovnesrednjeskole-tac.geojson";"osnovnesrednjeskole-tac.geojson";"Подаци о основним и средњим матичним школама на територији града Шапца преузети су из базе Географског информационог система града Шапца. Осим просторне дистрибуције школских објеката садржани су и основни подаци о свакој школи, као и контакти.";"file";"geojson";"application/octet-stream";10986;"sha1";"889636b05bf32aee9bc165c0a79c0a9dfa01da33";"2018-03-02T11:17:05.274000";"2022-01-19T23:59:39.353000";0
