"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"3420fb29-47d7-35be-bc4e-bda019a25454";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11010705IND02/1/json";"Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.888000";"2019-09-23T11:10:02.888000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"a3b22a43-c416-3531-8cd0-dbbf37c3e888";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11010705IND02/1/csv";"Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.888000";"2019-09-23T11:10:02.888000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"378c848a-7fb8-34b5-9e17-36324db1147c";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020101IND02/1/json";"Број основних школа/одељења за ученике са сметњама у развоју и инвалидитетом на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.888000";"2019-09-23T11:10:02.888000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"fa1c782b-5250-3758-a524-39bff03ffe12";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020101IND02/1/csv";"Број основних школа/одељења за ученике са сметњама у развоју и инвалидитетом на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.888000";"2019-09-23T11:10:02.888000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"ba6cffba-c6da-369a-b7c1-6aa2b8702968";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND01/1/json";"Број редовних основних школа, на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.888000";"2019-09-23T11:10:02.888000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"77534389-76ee-37a4-bc43-5209d7b80cd5";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND01/1/csv";"Број редовних основних школа, на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.888000";"2019-09-23T11:10:02.889000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"2ac7cf53-87fc-330f-81c0-008e30268daf";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND02/1/json";"Број редовних  матичних основних школа на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.889000";"2019-09-23T11:10:02.889000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"6221bd6e-0cf5-3845-bbfa-a9e4c3de0471";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND02/1/csv";"Број редовних  матичних основних школа на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.889000";"2019-09-23T11:10:02.889000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"958def26-dac7-3103-9884-8cb51524305c";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND03/1/json";"Број издвојених одељења на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.889000";"2019-09-23T11:10:02.889000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"08739456-1612-3d96-a7e0-d0c5151b08eb";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND03/1/csv";"Број издвојених одељења на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.889000";"2019-09-23T11:10:02.889000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"157a07d9-c43e-3c18-ba32-e038d0222f27";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND01/1/json";"Број редовних основних школа на крају школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.889000";"2019-09-23T11:10:02.889000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"25fc0160-386a-3bd4-81ab-153ca7e54851";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND01/1/csv";"Број редовних основних школа на крају школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.889000";"2019-09-23T11:10:02.889000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"934b4aa4-4cb5-3149-9ad0-0e18bbb710bb";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND02/1/json";"Број редовних матичних основних школа на крају школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.890000";"2019-09-23T11:10:02.890000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"30bd0f72-b202-3475-be3c-e3807af36ca5";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND02/1/csv";"Број редовних матичних основних школа на крају школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.890000";"2019-09-23T11:10:02.890000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"074d5716-019c-3633-a856-fc2a201412c6";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND03/1/json";"Број издвојених одељења на крају школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.890000";"2019-09-23T11:10:02.890000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"a0f5903f-2815-35b5-a150-ca1ca42e6c91";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND03/1/csv";"Број издвојених одељења на крају школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.890000";"2019-09-23T11:10:02.890000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"9ad00a9a-dca8-3114-9b48-2dfaab6cc076";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020103IND01/1/json";"Број некомбинованих одељења редовних основних школа, по разредима на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.890000";"2019-09-23T11:10:02.890000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"0efc0e7d-87d1-36ba-aac7-f6082efb1031";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020103IND01/1/csv";"Број некомбинованих одељења редовних основних школа, по разредима на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.890000";"2019-09-23T11:10:02.890000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"bdc97ac2-f2de-377c-869e-b57d87789505";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020201IND01/1/json";"Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.891000";"2019-09-23T11:10:02.891000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"9c1a1528-831c-38d1-b64f-319527cafbe0";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020201IND01/1/csv";"Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.891000";"2019-09-23T11:10:02.891000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"f7e3d471-3d97-38fb-8808-155a518c66ba";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020201IND02/1/json";"Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.891000";"2019-09-23T11:10:02.891000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"96c8511a-2399-3575-9997-a2ec01535eaa";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020201IND02/1/csv";"Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.891000";"2019-09-23T11:10:02.891000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"fe3233a7-a914-3f01-8091-1ee3e762ec4f";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020202IND01/1/json";"Наставници у редовним основним школама на крају школске године по полу и дужини радног времена";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.891000";"2019-09-23T11:10:02.891000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"76cd7255-e921-33a2-abaa-f9f8c8b4d199";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020202IND01/1/csv";"Наставници у редовним основним школама на крају школске године по полу и дужини радног времена";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.892000";"2019-09-23T11:10:02.892000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"47c200cf-bf5b-32fc-86df-c0321ed59204";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020202IND02/1/json";"Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.892000";"2019-09-23T11:10:02.892000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"cfd66e83-2179-3488-bb83-b7a3c6926e03";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020202IND02/1/csv";"Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.892000";"2019-09-23T11:10:02.892000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"f4d7a9fa-d333-3414-a692-e1c136e7a5f9";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND02/1/json";"Број ученика у редовним основним школама на почетку школске године по полу и разредима";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.892000";"2019-09-23T11:10:02.892000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"b39c88c9-bb85-3991-8555-75cd34c41ec1";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND02/1/csv";"Број ученика у редовним основним школама на почетку школске године по полу и разредима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.892000";"2019-09-23T11:10:02.892000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"7fbd1917-eb51-3a67-bc67-d77f1bc29e2a";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND03/1/json";"Број ученика у редовним матичним основним школама на почетку школске године по полу и разредима";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.892000";"2019-09-23T11:10:02.892000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"477b4dfa-d253-3d6d-a64b-2de7a63cc552";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND03/1/csv";"Број ученика у редовним матичним основним школама на почетку школске године по полу и разредима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.893000";"2019-09-23T11:10:02.893000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"98d0ff69-e6fe-38aa-a365-2d35b546bec4";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND04/1/json";"Број ученика у издвојеним одељењима на почетку школске године по полу и разредима ";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.893000";"2019-09-23T11:10:02.893000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"fe1c810b-21ef-38fd-acdf-c1f76017ecca";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND04/1/csv";"Број ученика у издвојеним одељењима на почетку школске године по полу и разредима ";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.893000";"2019-09-23T11:10:02.893000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"ae5d2a53-c309-3ce3-8c0b-160aba742755";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND05/1/json";"Број ученика основних школа за ученике за сметњама у развоју на почетку школске године по полу и разредима";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.894000";"2019-09-23T11:10:02.894000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"5ab31980-f6e5-3882-9eff-0076fee65485";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND05/1/csv";"Број ученика основних школа за ученике за сметњама у развоју на почетку школске године по полу и разредима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.895000";"2019-09-23T11:10:02.895000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"e6c446f3-4312-3658-81e8-73f1f3236104";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND01/1/json";"Број ученика у редовним матичним основним школама на крају школске године по полу и разредима";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.895000";"2019-09-23T11:10:02.895000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"cc49d913-7b57-3057-81f5-a6a88b23c485";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND01/1/csv";"Број ученика у редовним матичним основним школама на крају школске године по полу и разредима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.895000";"2019-09-23T11:10:02.895000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"00105dbc-ebf2-3315-b970-8929f2b506fe";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020302IND01/1/json";"Број ученика у издвојеним одељењима на крају школске године по полу и разредима";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.895000";"2019-09-23T11:10:02.895000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"9f528f9d-6786-331f-8c62-572808b9c5f3";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020302IND01/1/csv";"Број ученика у издвојеним одељењима на крају школске године по полу и разредима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.895000";"2019-09-23T11:10:02.895000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"74e41ebd-a907-3c95-b097-ad5e83dd198a";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020302IND02/1/json";"Број ученика у редовним основним школама на крају школске године по полу и разредима";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.896000";"2019-09-23T11:10:02.896000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"c11a535c-910e-39e8-ac19-17c9217c6c1b";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020302IND02/1/csv";"Број ученика у редовним основним школама на крају школске године по полу и разредима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.896000";"2019-09-23T11:10:02.896000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"f8dac688-53c1-3e0c-b23a-5f9e47cfd174";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020303IND01/1/json";"Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као први страни језик";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.896000";"2019-09-23T11:10:02.896000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"6048ee9e-0045-3cca-bdf0-04fc5c7d9a8b";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020303IND01/1/csv";"Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као први страни језик";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.896000";"2019-09-23T11:10:02.896000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"57b3e75e-e453-3c2d-84f4-4c90429f923e";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020303IND02/1/json";"Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.896000";"2019-09-23T11:10:02.896000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"741eacff-b52c-3eff-8d4e-aff8fbb555b6";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020303IND02/1/csv";"Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.897000";"2019-09-23T11:10:02.897000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"a1db98eb-6cea-3e6a-b145-c552603ec706";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030102IND01/1/json";"Број редовних средњих школа на почетку школске године према облику својине";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.897000";"2019-09-23T11:10:02.897000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"0a2ec91d-a178-391b-9844-ec68de56ad17";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030102IND01/1/csv";"Број редовних средњих школа на почетку школске године према облику својине";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.897000";"2019-09-23T11:10:02.897000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"d082ecf0-aceb-391c-81b6-e6f4f3511933";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030102IND02/1/json";"Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.897000";"2019-09-23T11:10:02.897000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"fe4a1bb0-0c56-3efe-9c42-9e1b07aee000";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030102IND02/1/csv";"Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.897000";"2019-09-23T11:10:02.897000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"250660d6-83f8-3b5f-8d5f-1e54e45e6417";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030103IND01/1/json";"Број редовних средњих школа према облику својине на крају школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.898000";"2019-09-23T11:10:02.898000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"815d5d72-cef5-37e9-8e82-a65a59974e5d";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030103IND01/1/csv";"Број редовних средњих школа према облику својине на крају школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.898000";"2019-09-23T11:10:02.898000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"f837bdd8-937c-31c4-8777-6b5afcd0a0b2";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030103IND02/1/json";"Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.898000";"2019-09-23T11:10:02.898000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"b5b8ec59-7816-33ec-984c-d142a0a06306";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030103IND02/1/csv";"Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:02.898000";"2019-09-23T11:10:02.898000";0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"20c8b369-88cd-3770-a899-0e4019ad2709";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030104IND01/1/json";"Редовне средње школе према типу школе, на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:02.898000";"2019-09-23T11:10:02.898000";0
