"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"620479c27de272e8d0b746ca";"Границе парка природе и границе резервата биосфере Голија - Просторни план - ПП";"granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"6897c966-e8f4-4da9-ad82-03f2bdad5261";"https://data.gov.rs/s/resources/granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp/20220210-034435/kraljevo-granicarezervatbiosferemabgolija-lin.geojson";"kraljevo-granicarezervatbiosferemabgolija-lin.geojson";"";"file";"geojson";"application/octet-stream";176196;"sha1";"4d72870e459bbc3cf0bf9f1dc82d6221521bd404";"2022-02-10T03:44:35.221000";"2022-02-10T03:44:36.663000";0
"620479c27de272e8d0b746ca";"Границе парка природе и границе резервата биосфере Голија - Просторни план - ПП";"granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"c32c73d1-43ee-45d4-98d4-8739a36ebda8";"https://data.gov.rs/s/resources/granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp/20220210-034427/kraljevo-granicarezervatbiosferemabgolija-lin.csv";"kraljevo-granicarezervatbiosferemabgolija-lin.csv";"";"file";"csv";"text/csv";135783;"sha1";"dceaf6e0f87e02b561a5c398d0c14a473981aeb5";"2022-02-10T03:44:27.588000";"2022-02-10T03:44:29.283000";0
"620479c27de272e8d0b746ca";"Границе парка природе и границе резервата биосфере Голија - Просторни план - ПП";"granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"cfdbb3c9-5a0b-4fc6-9834-d7fd5e63c651";"https://data.gov.rs/s/resources/granitse-parka-prirode-golija-prostorni-plan-pp/20220210-033521/kraljevo-granicaparkprirodegolija-poli.geojson";"kraljevo-granicaparkprirodegolija-poli.geojson";"";"file";"geojson";"application/octet-stream";123253;"sha1";"03d95ee583aef52296d18d6b726e7a2a678a4ea4";"2022-02-10T03:35:21.658000";"2022-02-10T03:35:23.473000";0
"620479c27de272e8d0b746ca";"Границе парка природе и границе резервата биосфере Голија - Просторни план - ПП";"granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7962258f-c728-437a-84c4-5e2f15df17df";"https://data.gov.rs/s/resources/granitse-parka-prirode-golija-prostorni-plan-pp/20220210-033512/kraljevo-granicaparkprirodegolija-poli.csv";"kraljevo-granicaparkprirodegolija-poli.csv";"";"file";"csv";"text/csv";94948;"sha1";"cde6f6f63b36e0e9ef63d418013cb9263389d34b";"2022-02-10T03:35:12.697000";"2022-02-10T03:35:14.570000";0
"620479c27de272e8d0b746ca";"Границе парка природе и границе резервата биосфере Голија - Просторни план - ПП";"granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7d2ba8b7-d750-4cea-bc54-0a5c504d9b16";"https://data.gov.rs/s/resources/granitse-parka-prirode-golija-prostorni-plan-pp/20220210-033500/kraljevo-granicaparkprirodegolija-lin.geojson";"kraljevo-granicaparkprirodegolija-lin.geojson";"";"file";"geojson";"application/octet-stream";123356;"sha1";"c80d9ad457d3e05a20026d814a2d3d9878e4548d";"2022-02-10T03:35:00.135000";"2022-02-10T03:35:01.979000";0
"620479c27de272e8d0b746ca";"Границе парка природе и границе резервата биосфере Голија - Просторни план - ПП";"granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/granitse-parka-prirode-i-granitse-rezervata-biosfere-golija-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"00d78526-a896-4163-b01a-971ec8fde39c";"https://data.gov.rs/s/resources/granitse-parka-prirode-golija-prostorni-plan-pp/20220210-033449/kraljevo-granicaparkprirodegolija-lin.csv";"kraljevo-granicaparkprirodegolija-lin.csv";"";"file";"csv";"text/csv";95014;"sha1";"3e588155c45fbdc574dc0bf68a6049e0b394a502";"2022-02-10T03:34:49.259000";"2022-02-10T03:34:50.794000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"37fdf743-4174-4f06-b997-1f1e7fb152ca";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054910/kraljevo-trafostanice-tac.geojson";"kraljevo-trafostanice-tac.geojson";"";"file";"geojson";"application/octet-stream";221865;"sha1";"774b68c52a587f1a48ef46c71fda753dcb664bd7";"2022-02-10T05:49:10.144000";"2022-02-10T05:49:11.883000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"e4256a5e-096c-4e72-b278-51228f5ce17d";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054901/kraljevo-trafostanice-tac.csv";"kraljevo-trafostanice-tac.csv";"";"file";"csv";"text/csv";82832;"sha1";"f7e225ce0d8155ec3404ad93972743ffd02eef03";"2022-02-10T05:49:01.651000";"2022-02-10T05:49:03.152000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"21ee6df4-a55c-4c70-b486-eb2b057f53bb";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054816/kraljevo-pttveze-lin.geojson";"kraljevo-pttveze-lin.geojson";"";"file";"geojson";"application/octet-stream";11801;"sha1";"82af4f4e2a813f079939170bed107a2e7c213728";"2022-02-10T05:48:16.012000";"2022-02-10T05:48:17.412000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"f9768b6d-7990-4119-bb92-eca359a186fe";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054804/kraljevo-pttveze-lin.csv";"kraljevo-pttveze-lin.csv";"";"file";"csv";"text/csv";5393;"sha1";"32fd56a9e66ba57d48a5246b70645c3cbe1bade7";"2022-02-10T05:48:04.585000";"2022-02-10T05:48:06.243000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"21408186-e1bf-4ca2-b8e5-12d4d4f66cee";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054752/kraljevo-pttstanice-tac.geojson";"kraljevo-pttstanice-tac.geojson";"";"file";"geojson";"application/octet-stream";10837;"sha1";"f9286b73802843c1b961448c14c3efc15184035d";"2022-02-10T05:47:52.601000";"2022-02-10T05:47:54.478000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"c5c8a41a-f4c6-4dd0-a544-931440cf4ae7";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054743/kraljevo-pttstanice-tac.csv";"kraljevo-pttstanice-tac.csv";"";"file";"csv";"text/csv";4190;"sha1";"ce9a123e398545f1d2c8079d8af7384d7758f41a";"2022-02-10T05:47:43.849000";"2022-02-10T05:47:45.206000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7e758595-a29c-4738-9f3f-8978d22a37b0";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054729/kraljevo-mobilnatelefonijastubovi-tac.geojson";"kraljevo-mobilnatelefonijastubovi-tac.geojson";"";"file";"geojson";"application/octet-stream";60934;"sha1";"37e41dfd1d2631391db1493bd970b873549e3c08";"2022-02-10T05:47:29.962000";"2022-02-10T05:47:31.304000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"0b61438f-2f64-493b-b40f-bc05d66d198b";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054720/kraljevo-mobilnatelefonijastubovi-tac.csv";"kraljevo-mobilnatelefonijastubovi-tac.csv";"";"file";"csv";"text/csv";23723;"sha1";"03173e2391e679dbe766b47227785ecd61d0b427";"2022-02-10T05:47:20.676000";"2022-02-10T05:47:21.902000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"07a24ffb-86f7-4eec-a1ff-c2456bfdeaa0";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054712/kraljevo-kanalizacijapostrojenja-tac.geojson";"kraljevo-kanalizacijapostrojenja-tac.geojson";"";"file";"geojson";"application/octet-stream";5032;"sha1";"49d172ca84233efcf2005947d4bbc38b714c838f";"2022-02-10T05:47:12.173000";"2022-02-10T05:47:13.572000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"01512d24-ac76-4c53-8182-c9d53bc80060";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054700/kraljevo-kanalizacijapostrojenja-tac.csv";"kraljevo-kanalizacijapostrojenja-tac.csv";"";"file";"csv";"text/csv";1680;"sha1";"c7c17714184412dfa671b3a4c67d742c34189ff1";"2022-02-10T05:47:00.585000";"2022-02-10T05:47:01.903000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"a8a4ee0d-81be-4604-a199-4d796f1dd3af";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054645/kraljevo-kanalizacija-lin.geojson";"kraljevo-kanalizacija-lin.geojson";"";"file";"geojson";"application/octet-stream";229062;"sha1";"c02d3bddde59e888323943f82c1aef22ee90e104";"2022-02-10T05:46:45.922000";"2022-02-10T05:46:47.573000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"8f9c72ce-391a-44cd-9d1c-8b0cc05fba12";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054635/kraljevo-kanalizacija-lin.csv";"kraljevo-kanalizacija-lin.csv";"";"file";"csv";"text/csv";156328;"sha1";"386f5ef5e46da267a440593dd59140f80a72b04f";"2022-02-10T05:46:35.659000";"2022-02-10T05:46:36.953000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"9cb0f96e-4a91-427c-b827-fd5dca4450da";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054626/kraljevo-gasovodi-lin.geojson";"kraljevo-gasovodi-lin.geojson";"";"file";"geojson";"application/octet-stream";59642;"sha1";"94ed0620e5ff2e2d354b049aa17fc0afd37e94c1";"2022-02-10T05:46:26.915000";"2022-02-10T05:46:28.623000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"75538f5d-9647-47b3-b4cc-2db69aba6b10";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054616/kraljevo-gasovodi-lin.csv";"kraljevo-gasovodi-lin.csv";"";"file";"csv";"text/csv";43901;"sha1";"541feae94acbf33fa85cfcd41e0e6f5e4ec7b1a5";"2022-02-10T05:46:16.845000";"2022-02-10T05:46:18.288000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"a9763347-8627-4fb4-be5d-172b3e5ad45e";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054608/kraljevo-gasmrs-tac.geojson";"kraljevo-gasmrs-tac.geojson";"";"file";"geojson";"application/octet-stream";5832;"sha1";"0e6e86256c0ff04eacd67ebc5e01c93f196ad88e";"2022-02-10T05:46:08.867000";"2022-02-10T05:46:10.461000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7402d248-937b-4c13-9639-013a37520007";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054600/kraljevo-gasmrs-tac.csv";"kraljevo-gasmrs-tac.csv";"";"file";"csv";"text/csv";1840;"sha1";"2f6ddba9d9460c157504b322fd2df055458af7f6";"2022-02-10T05:46:00.915000";"2022-02-10T05:46:02.361000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"2442881e-a5f3-47dd-900e-cf04452fb681";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054553/kraljevo-dalekovodi-lin.geojson";"kraljevo-dalekovodi-lin.geojson";"";"file";"geojson";"application/octet-stream";17941;"sha1";"a24ace0d3b29954f8c4bb04d0331cc423a58ef53";"2022-02-10T05:45:53.111000";"2022-02-10T05:45:54.701000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"c2d0f257-b32b-42ac-8fd7-1e3257c84d7b";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054545/kraljevo-dalekovodi-lin.csv";"kraljevo-dalekovodi-lin.csv";"";"file";"csv";"text/csv";11794;"sha1";"9c508273c4168a546b1ffa856faf32d30c6759f2";"2022-02-10T05:45:45.821000";"2022-02-10T05:45:47.095000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"38578703-9a65-4d63-b427-6b16015caf6c";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054538/kraljevo-cevovod-lin.geojson";"kraljevo-cevovod-lin.geojson";"";"file";"geojson";"application/octet-stream";35116;"sha1";"73e5dcbe069d4d7d3e9ce2558009dcd9763e44d7";"2022-02-10T05:45:38.706000";"2022-02-10T05:45:39.989000";0
"620498637de2724cbf10d046";"Водови и пратећи објекти - Просторни план - ПП";"vodovi-i-pratetshi-objekti-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodovi-i-pratetshi-objekti-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"3f9a2091-32cd-42fe-9b08-a883983e1dfe";"https://data.gov.rs/s/resources/vodovi-i-pratetshi-objekti-prostorni-plan-pp/20220210-054529/kraljevo-cevovod-lin.csv";"kraljevo-cevovod-lin.csv";"";"file";"csv";"text/csv";23414;"sha1";"c702ed9559ac7894844140be7aeba39228c65ad0";"2022-02-10T05:45:29.024000";"2022-02-10T05:45:30.785000";0
"6204823d7de272e8d0b746cb";"Обухват плана - Просторни план - ПП";"obukhvat-plana-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/obukhvat-plana-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"9e7a7a30-340a-4e23-859f-fea9888f18b9";"https://data.gov.rs/s/resources/obukhvat-plana-prostorni-plan-pp/20220210-041107/kraljevo-obuhvatplanova-poli.geojson";"kraljevo-obuhvatplanova-poli.geojson";"";"file";"geojson";"application/octet-stream";854174;"sha1";"c2678a2b8b80a79275f926ecc9bc03920c9e2218";"2022-02-10T04:11:07.560000";"2022-02-10T04:11:08.926000";0
"6204823d7de272e8d0b746cb";"Обухват плана - Просторни план - ПП";"obukhvat-plana-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/obukhvat-plana-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"1ce3f3ed-9ad6-4544-9ca8-e85948c8b14e";"https://data.gov.rs/s/resources/obukhvat-plana-prostorni-plan-pp/20220210-041057/kraljevo-obuhvatplanova-poli.csv";"kraljevo-obuhvatplanova-poli.csv";"";"file";"csv";"text/csv";654536;"sha1";"7e5b36ebfde8e5d03e28dfdd463be7915703898e";"2022-02-10T04:10:57.339000";"2022-02-10T04:10:58.905000";0
"62048d4f7de2724cbf10d045";"Заштићене зоне - Завода за заштиту природе - Просторни план - ПП";"zashtitshene-zone-zavoda-za-zashtitu-prirode-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/zashtitshene-zone-zavoda-za-zashtitu-prirode-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"92bd34a2-0f09-4c49-82b7-53d5df41accb";"https://data.gov.rs/s/resources/zashtitshene-zone-zavoda-za-zashtitu-prirode-prostorni-plan-pp/20220210-045821/kraljevo-zasticenezonezavodzazastituprirode-poli.geojson";"kraljevo-zasticenezonezavodzazastituprirode-poli.geojson";"";"file";"geojson";"application/octet-stream";36676;"sha1";"07583690168e9def885d8e422eeb00dba483d238";"2022-02-10T04:58:21.465000";"2022-02-10T04:58:22.853000";0
"62048d4f7de2724cbf10d045";"Заштићене зоне - Завода за заштиту природе - Просторни план - ПП";"zashtitshene-zone-zavoda-za-zashtitu-prirode-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/zashtitshene-zone-zavoda-za-zashtitu-prirode-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"ab6a903b-62e2-4b3f-907e-c3cd2e4d1574";"https://data.gov.rs/s/resources/zashtitshene-zone-zavoda-za-zashtitu-prirode-prostorni-plan-pp/20220210-045812/kraljevo-zasticenezonezavodzazastituprirode-poli.csv";"kraljevo-zasticenezonezavodzazastituprirode-poli.csv";"";"file";"csv";"text/csv";27919;"sha1";"feb04a28df3b8567473a4c033da7035bdae67408";"2022-02-10T04:58:12.178000";"2022-02-10T04:58:13.634000";0
"6204942e7de272e8d0b746cc";"Водопривреда - Просторни план - ПП";"vodoprivreda-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodoprivreda-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"25c5e983-bcd8-4201-b34e-08bd532afcf9";"https://data.gov.rs/s/resources/vodoprivreda-prostorni-plan-pp/20220210-053009/kraljevo-mhederivacijastudlop-lin.geojson";"kraljevo-mhederivacijastudlop-lin.geojson";"";"file";"geojson";"application/octet-stream";10079;"sha1";"343367dd02f06d588797c1824f664991569719e7";"2022-02-10T05:30:09.550000";"2022-02-10T05:30:10.950000";0
"6204942e7de272e8d0b746cc";"Водопривреда - Просторни план - ПП";"vodoprivreda-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodoprivreda-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"54eca76f-9724-40b3-b67e-166a520a4265";"https://data.gov.rs/s/resources/vodoprivreda-prostorni-plan-pp/20220210-053001/kraljevo-mhederivacijastudlop-lin.csv";"kraljevo-mhederivacijastudlop-lin.csv";"";"file";"csv";"text/csv";6999;"sha1";"c1aeb6305aca1ed61a0729852def78020972109e";"2022-02-10T05:30:01.309000";"2022-02-10T05:30:02.808000";0
"6204942e7de272e8d0b746cc";"Водопривреда - Просторни план - ПП";"vodoprivreda-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodoprivreda-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"35c6cef7-e1de-4333-95c1-22891c79ccd2";"https://data.gov.rs/s/resources/vodoprivreda-prostorni-plan-pp/20220210-052952/kraljevo-mhederivacija-lin.geojson";"kraljevo-mhederivacija-lin.geojson";"";"file";"geojson";"application/octet-stream";195791;"sha1";"4d8f1bb96932c02c480544584b0684a388664512";"2022-02-10T05:29:52.545000";"2022-02-10T05:29:54.092000";0
"6204942e7de272e8d0b746cc";"Водопривреда - Просторни план - ПП";"vodoprivreda-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodoprivreda-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"8f110cae-13e6-426d-81f7-92dfd8647c3b";"https://data.gov.rs/s/resources/vodoprivreda-prostorni-plan-pp/20220210-052937/kraljevo-mhederivacija-lin.csv";"kraljevo-mhederivacija-lin.csv";"";"file";"csv";"text/csv";142573;"sha1";"5e61b0b94a2f0b5f620ac681261606f8168d41a5";"2022-02-10T05:29:37.893000";"2022-02-10T05:29:39.283000";0
"6204942e7de272e8d0b746cc";"Водопривреда - Просторни план - ПП";"vodoprivreda-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodoprivreda-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"e4436db9-1e02-42c3-b2eb-a2e1cae02036";"https://data.gov.rs/s/resources/vodoprivreda-prostorni-plan-pp/20220210-052924/kraljevo-katastarmhe-tac.geojson";"kraljevo-katastarmhe-tac.geojson";"";"file";"geojson";"application/octet-stream";61192;"sha1";"af9704c380daeae4103aabb01b93154a2abdb3cb";"2022-02-10T05:29:24.829000";"2022-02-10T05:29:26.307000";0
"6204942e7de272e8d0b746cc";"Водопривреда - Просторни план - ПП";"vodoprivreda-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodoprivreda-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"c60a126d-9c0a-42a4-97b3-799a52609b05";"https://data.gov.rs/s/resources/vodoprivreda-prostorni-plan-pp/20220210-052915/kraljevo-katastarmhe-tac.csv";"kraljevo-katastarmhe-tac.csv";"";"file";"csv";"text/csv";24642;"sha1";"c6b1d7b0cd7f56f4f771ec3777c69de125b21ce0";"2022-02-10T05:29:15.563000";"2022-02-10T05:29:16.933000";0
"6204942e7de272e8d0b746cc";"Водопривреда - Просторни план - ПП";"vodoprivreda-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodoprivreda-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"3af83310-f8b6-4b9d-bae3-d7f29dfbd4b7";"https://data.gov.rs/s/resources/vodoprivreda-prostorni-plan-pp/20220210-052901/kraljevo-hidroelektrane-tac.geojson";"kraljevo-hidroelektrane-tac.geojson";"";"file";"geojson";"application/octet-stream";5644;"sha1";"decee1cdda297187fe2460bb869596d30de97e34";"2022-02-10T05:29:01.930000";"2022-02-10T05:29:03.766000";0
"6204942e7de272e8d0b746cc";"Водопривреда - Просторни план - ПП";"vodoprivreda-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/vodoprivreda-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"83e47f85-66df-46f6-b82a-fd2199227297";"https://data.gov.rs/s/resources/vodoprivreda-prostorni-plan-pp/20220210-052853/kraljevo-hidroelektrane-tac.csv";"kraljevo-hidroelektrane-tac.csv";"";"file";"csv";"text/csv";1879;"sha1";"28e4d768c0d6a30d1cf5d631bcf77a97bfafbc4a";"2022-02-10T05:28:53.905000";"2022-02-10T05:28:55.372000";0
