WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,materijal_,skica,metoda,izvor,epoha,razmera
"POINT (20.92571933 44.00432522)",t_stub_em.3875,"3875","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92596905 44.00477074)",t_stub_em.3876,"3876","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9258602 44.00505851)",t_stub_em.3877,"3877","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9257487 44.00537014)",t_stub_em.3878,"3878","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92537047 44.00528249)",t_stub_em.3879,"3879","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92518641 44.00488814)",t_stub_em.3880,"3880","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92674564 44.00450113)",t_stub_em.3881,"3881","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92640143 44.00412944)",t_stub_em.3882,"3882","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92663125 44.00423517)",t_stub_em.3883,"3883","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92615285 44.00417447)",t_stub_em.3884,"3884","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.926058 44.00453426)",t_stub_em.3885,"3885","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92655295 44.00503124)",t_stub_em.3886,"3886","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92665755 44.00474553)",t_stub_em.3887,"3887","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92643196 44.00535492)",t_stub_em.3888,"3888","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92778591 44.00355932)",t_stub_em.3889,"3889","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9276862 44.00259636)",t_stub_em.3890,"3890","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92769349 44.00223813)",t_stub_em.3891,"3891","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92765235 44.00305546)",t_stub_em.3892,"3892","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92693878 44.00248463)",t_stub_em.3893,"3893","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92693379 44.00248463)",t_stub_em.3894,"3894","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92692832 44.00226771)",t_stub_em.3895,"3895","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9269291 44.00204629)",t_stub_em.3896,"3896","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92693481 44.00277184)",t_stub_em.3897,"3897","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92692983 44.00277175)",t_stub_em.3898,"3898","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92692263 44.00334977)",t_stub_em.3899,"3899","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92692552 44.00303142)",t_stub_em.3900,"3900","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92691648 44.00368793)",t_stub_em.3901,"3901","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9280897 44.00260768)",t_stub_em.3902,"3902","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9284823 44.00266445)",t_stub_em.3903,"3903","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92854965 44.00213156)",t_stub_em.3904,"3904","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92813876 44.00308151)",t_stub_em.3905,"3905","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92854727 44.00318123)",t_stub_em.3906,"3906","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92773561 44.00380222)",t_stub_em.3907,"3907","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92745921 44.00375488)",t_stub_em.3908,"3908","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92738438 44.0042794)",t_stub_em.3909,"3909","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92692631 44.0039053)",t_stub_em.3910,"3910","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9275579 44.00442505)",t_stub_em.3911,"3911","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92694057 44.00417632)",t_stub_em.3912,"3912","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92710129 44.00429083)",t_stub_em.3913,"3913","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92757939 44.00511569)",t_stub_em.3914,"3914","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92760746 44.00520131)",t_stub_em.3915,"3915","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92761392 44.0049177)",t_stub_em.3916,"3916","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92731113 44.00523343)",t_stub_em.3917,"3917","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92785828 44.00444324)",t_stub_em.3918,"3918","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92823085 44.00426823)",t_stub_em.3919,"3919","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92842858 44.00492433)",t_stub_em.3920,"3920","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92847633 44.00524659)",t_stub_em.3921,"3921","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92836055 44.00446174)",t_stub_em.3922,"3922","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92817831 44.00450771)",t_stub_em.3923,"3923","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92836884 44.00431278)",t_stub_em.3924,"3924","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92854972 44.00415394)",t_stub_em.3925,"3925","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92815254 44.00436737)",t_stub_em.3926,"3926","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92788336 44.00464262)",t_stub_em.3927,"3927","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92818885 44.00507701)",t_stub_em.3928,"3928","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92788478 44.00532263)",t_stub_em.3929,"3929","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92785794 44.00483144)",t_stub_em.3930,"3930","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92689304 44.0059183)",t_stub_em.3931,"3931","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92690118 44.00609373)",t_stub_em.3932,"3932","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92601645 44.00686777)",t_stub_em.3933,"3933","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92545134 44.00592961)",t_stub_em.3934,"3934","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92543675 44.00662725)",t_stub_em.3935,"3935","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92532034 44.00667506)",t_stub_em.3936,"3936","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92528316 44.00618989)",t_stub_em.3937,"3937","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92571367 44.0067655)",t_stub_em.3938,"3938","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92560989 44.00568507)",t_stub_em.3939,"3939","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92593047 44.00671506)",t_stub_em.3940,"3940","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92555391 44.00647845)",t_stub_em.3941,"3941","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92568821 44.0068806)",t_stub_em.3942,"3942","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92541875 44.00705954)",t_stub_em.3943,"3943","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92654926 44.00640187)",t_stub_em.3944,"3944","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92663923 44.00615531)",t_stub_em.3945,"3945","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92627764 44.00631835)",t_stub_em.3946,"3946","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92621353 44.00672991)",t_stub_em.3947,"3947","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92658316 44.00702285)",t_stub_em.3948,"3948","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92681215 44.00690302)",t_stub_em.3949,"3949","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92632809 44.00696085)",t_stub_em.3950,"3950","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92635166 44.00555198)",t_stub_em.3951,"3951","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92620471 44.00599508)",t_stub_em.3952,"3952","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92642371 44.00607623)",t_stub_em.3953,"3953","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92680873 44.00653561)",t_stub_em.3954,"3954","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92662695 44.00620381)",t_stub_em.3955,"3955","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92687446 44.00612153)",t_stub_em.3956,"3956","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9261908 44.00665852)",t_stub_em.3957,"3957","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9262822 44.00646227)",t_stub_em.3958,"3958","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92592384 44.00762809)",t_stub_em.3959,"3959","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92531709 44.00747297)",t_stub_em.3960,"3960","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92536701 44.00734492)",t_stub_em.3961,"3961","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92523289 44.00719128)",t_stub_em.3962,"3962","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92575867 44.00748109)",t_stub_em.3963,"3963","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92583522 44.00789553)",t_stub_em.3964,"3964","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92552391 44.00772981)",t_stub_em.3965,"3965","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9257103 44.00806575)",t_stub_em.3966,"3966","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92528979 44.00796151)",t_stub_em.3967,"3967","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92521505 44.00839125)",t_stub_em.3968,"3968","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92573956 44.00870041)",t_stub_em.3969,"3969","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9268091 44.00755476)",t_stub_em.3970,"3970","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92657526 44.00777261)",t_stub_em.3971,"3971","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92688414 44.00788487)",t_stub_em.3972,"3972","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92611623 44.00805764)",t_stub_em.3973,"3973","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92616166 44.00762347)",t_stub_em.3974,"3974","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9266906 44.00838654)",t_stub_em.3975,"3975","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92640834 44.00822272)",t_stub_em.3976,"3976","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92611263 44.00835052)",t_stub_em.3977,"3977","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92651014 44.0085974)",t_stub_em.3978,"3978","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92619959 44.00861439)",t_stub_em.3979,"3979","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92613291 44.0086832)",t_stub_em.3980,"3980","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92763161 44.00595693)",t_stub_em.3981,"3981","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92705312 44.00656511)",t_stub_em.3982,"3982","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92730765 44.00543405)",t_stub_em.3983,"3983","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92712954 44.0057649)",t_stub_em.3984,"3984","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92709987 44.00555732)",t_stub_em.3985,"3985","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92763605 44.00691777)",t_stub_em.3986,"3986","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92817768 44.0054464)",t_stub_em.3987,"3987","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92800494 44.00546312)",t_stub_em.3988,"3988","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9285487 44.00635372)",t_stub_em.3989,"3989","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92815681 44.00682341)",t_stub_em.3990,"3990","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92846633 44.00557304)",t_stub_em.3991,"3991","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92812884 44.0065414)",t_stub_em.3992,"3992","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92835926 44.00636387)",t_stub_em.3993,"3993","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92861976 44.0061643)",t_stub_em.3994,"3994","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92791291 44.00670561)",t_stub_em.3995,"3995","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92793411 44.00608728)",t_stub_em.3996,"3996","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92734085 44.0071453)",t_stub_em.3997,"3997","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92709445 44.00733479)",t_stub_em.3998,"3998","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92719877 44.00799281)",t_stub_em.3999,"3999","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92760499 44.00816192)",t_stub_em.4000,"4000","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92741502 44.00849708)",t_stub_em.4001,"4001","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92842933 44.00720485)",t_stub_em.4002,"4002","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92828924 44.00766056)",t_stub_em.4003,"4003","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92863836 44.00739418)",t_stub_em.4004,"4004","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92829909 44.00807082)",t_stub_em.4005,"4005","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92797594 44.00789186)",t_stub_em.4006,"4006","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9282137 44.00845834)",t_stub_em.4007,"4007","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92847417 44.00860396)",t_stub_em.4008,"4008","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92792082 44.0083091)",t_stub_em.4009,"4009","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92783247 44.00866575)",t_stub_em.4010,"4010","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.9354858 44.0020266)",t_stub_em.4011,"4011","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93020074 44.00202475)",t_stub_em.4012,"4012","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93208798 44.00203183)",t_stub_em.4013,"4013","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.93113349 43.9986521)",t_stub_em.4014,"4014","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93040573 43.99840351)",t_stub_em.4015,"4015","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92879723 43.99572416)",t_stub_em.4016,"4016","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92878295 43.99640083)",t_stub_em.4017,"4017","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92922758 43.99638976)",t_stub_em.4018,"4018","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92876688 43.99639407)",t_stub_em.4019,"4019","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92876885 43.99672323)",t_stub_em.4020,"4020","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92965095 43.99548707)",t_stub_em.4021,"4021","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92964755 43.99583134)",t_stub_em.4022,"4022","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9301354 43.99649401)",t_stub_em.4023,"4023","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9296721 43.99648104)",t_stub_em.4024,"4024","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92966847 43.99638436)",t_stub_em.4025,"4025","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92966456 43.99610372)",t_stub_em.4026,"4026","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92968666 43.99671425)",t_stub_em.4027,"4027","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92897684 43.99796321)",t_stub_em.4028,"4028","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92901835 43.99828466)",t_stub_em.4029,"4029","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92896087 43.99859803)",t_stub_em.4030,"4030","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92876808 43.99705238)",t_stub_em.4031,"4031","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92934459 43.99771565)",t_stub_em.4032,"4032","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92889538 43.99768585)",t_stub_em.4033,"4033","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92935881 43.99791277)",t_stub_em.4034,"4034","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92881283 43.99738175)",t_stub_em.4035,"4035","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93010176 43.99711234)",t_stub_em.4036,"4036","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92970876 43.99710625)",t_stub_em.4037,"4037","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92970552 43.99763612)",t_stub_em.4038,"4038","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92971107 43.99789931)",t_stub_em.4039,"4039","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9296958 43.99741659)",t_stub_em.4040,"4040","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93077661 43.9953459)",t_stub_em.4041,"4041","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93063354 43.99593492)",t_stub_em.4042,"4042","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93070145 43.9956517)",t_stub_em.4043,"4043","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93057936 43.9955699)",t_stub_em.4044,"4044","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9305498 43.99654116)",t_stub_em.4045,"4045","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93056689 43.99620616)",t_stub_em.4046,"4046","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93122092 43.9967934)",t_stub_em.4047,"4047","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93114114 43.99667203)",t_stub_em.4048,"4048","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93168231 43.99566165)",t_stub_em.4049,"4049","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9318646 43.99532838)",t_stub_em.4050,"4050","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93150563 43.99598972)",t_stub_em.4051,"4051","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93203562 43.99656554)",t_stub_em.4052,"4052","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93130908 43.99635674)",t_stub_em.4053,"4053","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93148277 43.99678231)",t_stub_em.4054,"4054","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93174111 43.99689921)",t_stub_em.4055,"4055","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93087052 43.99726339)",t_stub_em.4056,"4056","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93043499 43.99715989)",t_stub_em.4057,"4057","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93092138 43.99780878)",t_stub_em.4058,"4058","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93111938 43.99758946)",t_stub_em.4059,"4059","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93127745 43.99740432)",t_stub_em.4060,"4060","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93096015 43.99823967)",t_stub_em.4061,"4061","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93066267 43.99811744)",t_stub_em.4062,"4062","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93142903 43.99721864)",t_stub_em.4063,"4063","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93196749 43.99770455)",t_stub_em.4064,"4064","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93178009 43.99791614)",t_stub_em.4065,"4065","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93153714 43.99818871)",t_stub_em.4066,"4066","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93171223 43.9985952)",t_stub_em.4067,"4067","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93133475 43.99842036)",t_stub_em.4068,"4068","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92935871 43.99905551)",t_stub_em.4069,"4069","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92911986 43.99931882)",t_stub_em.4070,"4070","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92882111 43.99889775)",t_stub_em.4071,"4071","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92887111 43.99952676)",t_stub_em.4072,"4072","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.928689 43.99874997)",t_stub_em.4073,"4073","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92881138 43.99973905)",t_stub_em.4074,"4074","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92909453 43.99996659)",t_stub_em.4075,"4075","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.92940821 44.00021268)",t_stub_em.4076,"4076","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.93015178 43.99868958)",t_stub_em.4077,"4077","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93020375 43.99913623)",t_stub_em.4078,"4078","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92991431 43.9989564)",t_stub_em.4079,"4079","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92972865 43.99884791)",t_stub_em.4080,"4080","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92956132 43.99874286)",t_stub_em.4081,"4081","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.930216 43.99953605)",t_stub_em.4082,"4082","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92969115 43.99987641)",t_stub_em.4083,"4083","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.92995944 43.99970322)",t_stub_em.4084,"4084","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93027759 44.0003962)",t_stub_em.4085,"4085","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.92970731 44.00045076)",t_stub_em.4086,"4086","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.93032185 44.00093483)",t_stub_em.4087,"4087","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.93001502 44.00068676)",t_stub_em.4088,"4088","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.93058718 44.00019387)",t_stub_em.4089,"4089","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9309331 43.9988806)",t_stub_em.4090,"4090","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93072934 43.99910928)",t_stub_em.4091,"4091","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93088931 43.9995487)",t_stub_em.4092,"4092","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93121863 43.99974827)",t_stub_em.4093,"4093","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93091787 43.99997148)",t_stub_em.4094,"4094","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93053495 43.99933058)",t_stub_em.4095,"4095","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93186 43.99901545)",t_stub_em.4096,"4096","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93165425 43.99924862)",t_stub_em.4097,"4097","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93208211 43.99876662)",t_stub_em.4098,"4098","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93211609 43.99991172)",t_stub_em.4099,"4099","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93156701 43.99996944)",t_stub_em.4100,"4100","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93189759 44.00016235)",t_stub_em.4101,"4101","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93190439 44.00032175)",t_stub_em.4102,"4102","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9310748 44.00174707)",t_stub_em.4103,"4103","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93072669 44.00193056)",t_stub_em.4104,"4104","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.93120089 44.00064032)",t_stub_em.4105,"4105","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.93087595 44.00085272)",t_stub_em.4106,"4106","0","1",T64-35,0,0,"1",,"3","3","2007","2"
