"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"62737b677de27279ade0152e";"Саобраћајне зоне - Паркинг зоне и посебне саобраћајне зоне";"saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone";"https://data.gov.rs/sr/datasets/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"d48b9b44-f21f-4436-bda6-75a347e05247";"https://data.gov.rs/s/resources/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/20220505-155205/gisvranje-put-pesacka-zona-.json";"Пешачка зона";"Пешачком зоном уређује се посебан режим саобраћаја у централној зони Врања, односно одређују се улице или делови улица у којима је дозвољен искључиво саобраћај пешака.

Улице пешачке зоне су:
Краља Стефана Првовенчаног ( од раскрснице улица Краља Стефана Првовенчаног, Ивана Милутиновића и Београдске до раскрснице улица Краља Стефана Првовенчаног, Карађорђеве и Иво Лоле Рибара, и од раскрснице улица Краља Стефана Првовенчаног, Карађорђеве и Иве Лола Рибара до раскрснице улица Цара Душана и Краља Милана), Бранкова и Кнеза Милоша ( од раскрснице улица Краља Стефана Првовенчаног и Кнеза Милоша до раскрснице улица Кнеза Милоша и Партизанске), део улице Краља Петра И Ослободиоца од раскрснице улица: Краља Петра И Ослободиоца и Боре Станковић до раскрснице улица: Краља Петра И Ослободиоца и Балканске “.
Забрањује се кретање, заустављање и паркирање (саобраћај) свих возила у улицама пешачке зоне у складу са РЕШЕЊЕМ, односно дозвољава се Кретање, заустављање и паркирање возила највеће дозвољене укупне масе до 3,5 т, ради вршења неодложних послова реконструкције, адаптације, изградње објеката и одржавање свечаности, приредби, изложби и других посебних потреба у улицама пешачке зоне, само на основу посебног ЕЛАБОРАТА заштите уличне конструкције и друге комуналне инфраструктуре на који сагласност даје управљач јавних путева на територији града. Уколико се при кретању ових возила оштети улична конструкција и/или друга комунална инфраструктура управљач јавног пута ће исту довести у пређашње стање о трошку подносиоца захтева.
";"file";"json";"application/json";15793;"sha1";"000dedb18cdf13dd89879ec146cc62aa591105e6";"2022-05-05T09:52:19.093000";"2022-05-05T15:52:24.372000";0
"62737b677de27279ade0152e";"Саобраћајне зоне - Паркинг зоне и посебне саобраћајне зоне";"saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone";"https://data.gov.rs/sr/datasets/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"c6abab93-e5fe-4082-a72e-fdb37ee86f00";"https://data.gov.rs/s/resources/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/20220505-155233/gisvranje-put-pesacka-zona-.csv";"Пешачка зона";"Пешачка зона";"file";"csv";"text/csv";14513;"sha1";"02b744143b04191f72593255fa0f34aa2b795d16";"2022-05-05T15:52:33.639000";"2022-05-05T15:52:40.259000";0
"62737b677de27279ade0152e";"Саобраћајне зоне - Паркинг зоне и посебне саобраћајне зоне";"saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone";"https://data.gov.rs/sr/datasets/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"36efad25-fe00-4b2c-917e-3f60d85a4571";"https://data.gov.rs/s/resources/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/20220505-161853/gisvranje-ps-ulice-parkiranje.json";"Зоне - улице";"Зоне - улице";"file";"json";"application/json";55770;"sha1";"bb88260c947f32260ab7b57b9fc4c025d4977bdd";"2022-05-05T09:45:43.049000";"2022-05-05T16:19:14.128000";0
"62737b677de27279ade0152e";"Саобраћајне зоне - Паркинг зоне и посебне саобраћајне зоне";"saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone";"https://data.gov.rs/sr/datasets/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"132d1cf0-b990-44a2-9b79-9556352c6ba6";"https://data.gov.rs/s/resources/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/20220505-161947/gisvranje-ps-ulice-parkiranje.csv";"Зоне - улице";"Зоне - улице";"file";"csv";"text/csv";37549;"sha1";"67b6009cd83b91a4a070e7a0138fe8878c7e6247";"2022-05-05T16:19:47.465000";"2022-05-05T16:19:55.538000";0
"62737b677de27279ade0152e";"Саобраћајне зоне - Паркинг зоне и посебне саобраћајне зоне";"saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone";"https://data.gov.rs/sr/datasets/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"eb811424-2c53-493e-a685-e3e4cec82b5f";"https://data.gov.rs/s/resources/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/20220505-161628/gisvranje-ps-points-original.json";"Паркинг места по зонама";"Паркинг места по зонама - Зона 1, Зона 2 и екстра зона";"file";"json";"application/json";707353;"sha1";"c846a710a1f870a66157b6e5b2daea230f1d6b8f";"2022-05-05T09:27:29.529000";"2022-05-05T16:16:35.755000";0
"62737b677de27279ade0152e";"Саобраћајне зоне - Паркинг зоне и посебне саобраћајне зоне";"saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone";"https://data.gov.rs/sr/datasets/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"1cefa5b9-7882-4cd2-9211-1699cd41e35f";"https://data.gov.rs/s/resources/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/20220505-161822/gisvranje-ps-points-original.csv";"Паркинг места по зонама";"Паркинг места по зонама";"file";"csv";"text/csv";433616;"sha1";"8e6b9e5ace4129fcc44e19ebba5149343c25880c";"2022-05-05T15:50:34.547000";"2022-05-05T16:18:30.463000";0
"61b8ee537de272d35d86ae39";"Буџет града Врања за 2021. годину";"budzhet-grada-vranja-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vranja-za-2021-godinu/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"07bdeab8-04c3-4a8e-a3ed-39de2a0f4327";"https://data.gov.rs/s/resources/budzhet-grada-vranja-za-2021-godinu/20211214-202028/vranje-rashod-2021.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";53329;"sha1";"ae80d724a60fa2e15c1e717b03c0303622c1d18a";"2021-12-14T20:20:28.527000";"2021-12-14T20:20:55.548000";0
"61b8ee537de272d35d86ae39";"Буџет града Врања за 2021. годину";"budzhet-grada-vranja-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vranja-za-2021-godinu/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"295e61a8-c0b6-4e30-ad11-42ab164ebc8f";"https://data.gov.rs/s/resources/budzhet-grada-vranja-za-2021-godinu/20211214-201953/vranje-prihod-2021.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";28109;"sha1";"0f94f5756d959d3461666ef2c02155a2ec093607";"2021-12-14T20:19:53.147000";"2021-12-14T20:20:19.107000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"0c91a15f-ff60-4303-8608-3872806ae6c9";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015923/gup-saobracaj-lin.json";"gup-saobracaj-lin.json";"WKT
id
Plan_ID
Sluzbeni_naziv_plana
Alternativni_naziv_plana
Sloj
Opis_sloja
GISsifra
CADsifra
URL_text_plana
HILUCS
HSRCL1
URL_Inspire
Label
Item_ID
Admin
code
code_s
";"file";"json";"application/json";1844310;"sha1";"162e5d01b94fa19f2d0dfe6af57abfad66205e3c";"2022-01-13T01:59:23.415000";"2022-01-13T02:04:12.213000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"7471209f-5f5e-436d-86d8-661831aa17c1";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015911/gup-saobracaj-lin.csv";"gup-saobracaj-lin.csv";"WKT
id
Plan_ID
Sluzbeni_naziv_plana
Alternativni_naziv_plana
Sloj
Opis_sloja
GISsifra
CADsifra
URL_text_plana
HILUCS
HSRCL1
URL_Inspire
Label
Item_ID
Admin
code
code_s
";"file";"csv";"text/csv";1385784;"sha1";"11e8f21e81ced4367df35525e483baadf4b72297";"2022-01-13T01:59:11.275000";"2022-01-13T02:04:06.321000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"94bb0788-e373-45c3-af46-121457fa17cb";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015852/gup-ogranicenja-urbanog-razvoja-lin.json";"gup-ogranicenja-urbanog-razvoja-lin.json";"WKT
id
Plan_ID
Sluzbeni_naziv_plana
Alternativni_naziv_plana
GISsifra
CADsifra
Opis_sloja
HILUCS
HSRCL1
URL_Inspire
Label
URL_text_plana
code
Admin
";"file";"json";"application/json";202242;"sha1";"a0d38845b251d6fd608ec1c51982a28b9fe03e12";"2022-01-13T01:58:52.236000";"2022-01-13T02:03:34.721000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"f8c9f8bf-9eae-4d43-b185-4138eb5a44b9";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015812/gup-ogranicenja-urbanog-razvoja-lin.csv";"gup-ogranicenja-urbanog-razvoja-lin.csv";"WKT
id
Plan_ID
Sluzbeni_naziv_plana
Alternativni_naziv_plana
GISsifra
CADsifra
Opis_sloja
HILUCS
HSRCL1
URL_Inspire
Label
URL_text_plana
code
Admin
";"file";"csv";"text/csv";158575;"sha1";"1c136f7dbc218d1715e01af95c0f4f29a86d9c46";"2022-01-13T01:58:12.575000";"2022-01-13T02:03:27.763000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"be717df6-31cc-444d-8de2-aee04b7e4b37";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015749/gup-objekti-javne-namene-tac.json";"gup-objekti-javne-namene-tac.json";"WKT
id
Plan_ID
Sloj
Opis_sloja
NAZIV
Oznaka_u_planu
Label
Admin
URL_pdf
Item_class
code
";"file";"json";"application/json";65229;"sha1";"2e31c41c02c4d417b7434301f32fa1e97eb6552e";"2022-01-13T01:57:49.678000";"2022-01-13T02:02:27.902000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"b7a0acdb-b2da-4b5e-b49a-3bf9775496b8";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015714/gup-objekti-javne-namene-tac.csv";"gup-objekti-javne-namene-tac.csv";"WKT
id
Plan_ID
Sloj
Opis_sloja
NAZIV
Oznaka_u_planu
Label
Admin
URL_pdf
Item_class
code
";"file";"csv";"text/csv";37052;"sha1";"efb377e70d3e98702efa2093370cd92a9b9e118b";"2022-01-13T01:57:14.770000";"2022-01-13T02:02:21.993000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"6c4cb340-ad2c-4f60-b421-98c9c2e5724a";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015651/gup-namena-poli.json";"gup-namena-poli.json";"WKT
id
Plan_ID
Sluzbeni_naziv_plana
Alternativni_naziv_plana
GISsifra
CADsifra
Sloj
Opis_sloja
Povrsina_zone
URL_pravGradjenja
HILUCS
HSRCL1
URL_Inspire
Label
URL_text_plana
code
Admin
Mean_Z
";"file";"json";"application/json";1092604;"sha1";"b45984ca1e074425951f8c54a91c0c9a9f28e58c";"2022-01-13T01:56:51.186000";"2022-01-13T02:01:35.776000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"989a1771-befc-495b-961c-26f2aec73173";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015642/gup-namena-poli.csv";"gup-namena-poli.csv";"WKT
id
Plan_ID
Sluzbeni_naziv_plana
Alternativni_naziv_plana
GISsifra
CADsifra
Sloj
Opis_sloja
Povrsina_zone
URL_pravGradjenja
HILUCS
HSRCL1
URL_Inspire
Label
URL_text_plana
code
Admin
Mean_Z
";"file";"csv";"text/csv";846925;"sha1";"f07ef58ed953ba2c18ae911ef64451865814d46d";"2022-01-13T01:56:42.525000";"2022-01-13T02:01:22.340000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"8a0f2e36-c598-41b8-8595-e052ca8596f9";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015634/gup-granica-poli.json";"gup-granica-poli.json";"WKT
id
Plan_ID
Sluzbeni_naziv
Alternativni_naziv
PovrsinaObuhvata
Plan_nivo
Narucilac
Status
Odluka_o_Izradi
Odluka_o_usvajanju
URL_text
Sloj_klasa_podklasa
Opis_sloja
GISsifra
CADsifra
Item_ID
HILUCS_HSRCL1
URL_Inspire
Admin
code
URL_Opis_granice
";"file";"json";"application/json";67262;"sha1";"c4c9994d5416755587933e1c8bc3aee4a47b9a99";"2022-01-13T01:56:34.151000";"2022-01-13T02:00:31.612000";0
"61df77047de272970e4fc0ce";"Генерални урбанистички план града Врања - ГУП";"generalni-urbanistichki-plan-grada-vranja-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-grada-vranja-gup/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"aa2f7a99-34e5-485e-8c2a-c21a14678476";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-grada-vranja-gup/20220113-015624/gup-granica-poli.csv";"gup-granica-poli.csv";"WKT
id
Plan_ID
Sluzbeni_naziv
Alternativni_naziv
PovrsinaObuhvata
Plan_nivo
Narucilac
Status
Odluka_o_Izradi
Odluka_o_usvajanju
URL_text
Sloj_klasa_podklasa
Opis_sloja
GISsifra
CADsifra
Item_ID
HILUCS_HSRCL1
URL_Inspire
Admin
code
URL_Opis_granice
";"file";"csv";"text/csv";61781;"sha1";"d200fcc3ba539f391f8a9c86ff7da7a9169e9853";"2022-01-13T01:56:24.779000";"2022-01-13T02:00:19.009000";0
"61df80a37de272a44a07deca";"Локације културних добара";"lokatsije-kulturnikh-dobara";"https://data.gov.rs/sr/datasets/lokatsije-kulturnikh-dobara/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"9e768078-c044-4244-ab95-3882de9f01f4";"https://data.gov.rs/s/resources/lokatsije-kulturnikh-dobara/20220113-023050/kulturno-nasledje-pp-tac.json";"kulturno-nasledje-pp-tac.json";"";"file";"json";"application/json";239475;"sha1";"6607ab0290b836088a056e9c0b43d3e5cee027e1";"2022-01-13T02:30:50.473000";"2022-01-13T02:30:52.004000";0
"61df80a37de272a44a07deca";"Локације културних добара";"lokatsije-kulturnikh-dobara";"https://data.gov.rs/sr/datasets/lokatsije-kulturnikh-dobara/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"800dcbd9-8b9d-42cc-b492-5965c6770e51";"https://data.gov.rs/s/resources/lokatsije-kulturnikh-dobara/20220113-023043/kulturno-nasledje-pp-tac.csv";"kulturno-nasledje-pp-tac.csv";"";"file";"csv";"text/csv";147372;"sha1";"1e8de13d07be1278d8fd0fdd848c064caf7d3706";"2022-01-13T02:30:43.606000";"2022-01-13T02:30:45.132000";0
"61df80a37de272a44a07deca";"Локације културних добара";"lokatsije-kulturnikh-dobara";"https://data.gov.rs/sr/datasets/lokatsije-kulturnikh-dobara/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"1a648ccc-2deb-4dc9-96b8-8ddd90554f71";"https://data.gov.rs/s/resources/lokatsije-kulturnikh-dobara/20220113-023036/kulturno-nasledje-gup-tac.json";"kulturno-nasledje-gup-tac.json";"";"file";"json";"application/json";83434;"sha1";"b663d183128ab0cd61096e6c6db4880c788fadfd";"2022-01-13T02:30:36.952000";"2022-01-13T02:30:38.483000";0
"61df80a37de272a44a07deca";"Локације културних добара";"lokatsije-kulturnikh-dobara";"https://data.gov.rs/sr/datasets/lokatsije-kulturnikh-dobara/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"bcd29c7c-648a-4509-986e-4036dbf2708c";"https://data.gov.rs/s/resources/lokatsije-kulturnikh-dobara/20220113-023024/kulturno-nasledje-gup-tac.csv";"kulturno-nasledje-gup-tac.csv";"";"file";"csv";"text/csv";47430;"sha1";"8841f4a02e0f2dae56d08b7357ee285baf51caf9";"2022-01-13T02:30:24.422000";"2022-01-13T02:30:26.955000";0
"61df8c277de2728aaf8b8666";"Потенцијалне локације соларних електрана које Град Врање нуди инвеститорима";"potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima";"https://data.gov.rs/sr/datasets/potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"46a59146-59db-49f1-8789-48a1db980cbe";"https://data.gov.rs/s/resources/potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima/20220113-031959/solarneelektrane-tac.json";"solarneelektrane-tac.json";"";"file";"json";"application/json";19194;"sha1";"656e1ee94631db53350bfb1afec442daf4470336";"2022-01-13T03:19:59.735000";"2022-01-13T03:20:01.267000";0
"61df8c277de2728aaf8b8666";"Потенцијалне локације соларних електрана које Град Врање нуди инвеститорима";"potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima";"https://data.gov.rs/sr/datasets/potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"1430b148-ba26-43a8-a022-f6fa0e9d8728";"https://data.gov.rs/s/resources/potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima/20220113-031952/solarneelektrane-tac.csv";"solarneelektrane-tac.csv";"";"file";"csv";"text/csv";11895;"sha1";"c5925fa03b7cfebbf292439f912779f9a91fc435";"2022-01-13T03:19:52.632000";"2022-01-13T03:19:54.401000";0
"61df8c277de2728aaf8b8666";"Потенцијалне локације соларних електрана које Град Врање нуди инвеститорима";"potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima";"https://data.gov.rs/sr/datasets/potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"bbfbeabc-39aa-41a1-9f0f-83570b1cb99d";"https://data.gov.rs/s/resources/potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima/20220113-031946/solarneelektrane-poli.json";"solarneelektrane-poli.json";"";"file";"json";"application/json";101743;"sha1";"79258af245e485212e0d56a8abc35d344e07b940";"2022-01-13T03:19:46.125000";"2022-01-13T03:19:47.573000";0
"61df8c277de2728aaf8b8666";"Потенцијалне локације соларних електрана које Град Врање нуди инвеститорима";"potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima";"https://data.gov.rs/sr/datasets/potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"6a0a3790-5628-4a32-8119-e058f4d388aa";"https://data.gov.rs/s/resources/potentsijalne-lokatsije-solarnikh-elektrana-koje-grad-vranje-nudi-investitorima/20220113-031925/solarneelektrane-poli.csv";"solarneelektrane-poli.csv";"";"file";"csv";"text/csv";90721;"sha1";"41a4d096daaea9f700fbd69ae5741895a914c9d1";"2022-01-13T03:19:25.249000";"2022-01-13T03:19:26.893000";0
"61df95d97de2724aad0aa24d";"Зоне утврђивања пореза на имовину  града Врања";"zone-utvrdjivanja-poreza-na-imovinu-grada-vranja";"https://data.gov.rs/sr/datasets/zone-utvrdjivanja-poreza-na-imovinu-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"342b34bd-4b3d-469d-babe-aa837e467795";"https://data.gov.rs/s/resources/zone-utvrdjivanja-poreza-na-imovinu-grada-vranja/20220113-040058/zone-poreza-poli.json";"zone-poreza-poli.json";"";"file";"json";"application/json";815122;"sha1";"62ee74d27236d02ea2d04dabb120388114900be7";"2022-01-13T04:00:58.787000";"2022-01-13T04:01:00.333000";0
"61df95d97de2724aad0aa24d";"Зоне утврђивања пореза на имовину  града Врања";"zone-utvrdjivanja-poreza-na-imovinu-grada-vranja";"https://data.gov.rs/sr/datasets/zone-utvrdjivanja-poreza-na-imovinu-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"b5215b71-5a37-472d-86b1-747c7ef6fb2e";"https://data.gov.rs/s/resources/zone-utvrdjivanja-poreza-na-imovinu-grada-vranja/20220113-040047/zone-poreza-poli.csv";"zone-poreza-poli.csv";"";"file";"csv";"text/csv";750231;"sha1";"e833af47b5d69fbae8b01fecc8253509e74c2ac9";"2022-01-13T04:00:47.689000";"2022-01-13T04:00:49.957000";0
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"899b276c-2e55-41d7-8b1f-e716520c2f75";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-rejoni/20220113-035424/turizam-turisticki-rejoni-poli.json";"turizam-turisticki-rejoni-poli.json";"";"file";"json";"application/json";209535;"sha1";"a1925fb35c4d76742396f7492077ce55b00b6d23";"2022-01-13T03:54:24.832000";"2022-01-13T03:54:26.794000";0
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"06b0e74d-dd04-4ab9-ad42-622dccb4848e";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-rejoni/20220113-035418/turizam-turisticki-rejoni-poli.csv";"turizam-turisticki-rejoni-poli.csv";"";"file";"csv";"text/csv";192065;"sha1";"64097a391322a2d261f97533c51826d6510fd93d";"2022-01-13T03:54:18.344000";"2022-01-13T03:54:19.844000";0
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"06c917bf-5516-4947-be10-b64f8e9b2bcc";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-rejoni/20220113-035411/turizam-turisticki-koridori-lin.json";"turizam-turisticki-koridori-lin.json";"";"file";"json";"application/json";81999;"sha1";"4b4fa683ec53d223d7f752ebdfef72349ceaf5ca";"2022-01-13T03:54:11.385000";"2022-01-13T03:54:12.695000";0
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"b8086516-0fe3-4557-964c-4b82ae3363b1";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-rejoni/20220113-035404/turizam-turisticki-koridori-lin.csv";"turizam-turisticki-koridori-lin.csv";"";"file";"csv";"text/csv";72211;"sha1";"2a20f0c751bdbf76bd195de7eff206c7e9916623";"2022-01-13T03:54:04.762000";"2022-01-13T03:54:06.050000";0
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"9161f505-424c-40e4-8c64-77a542e2a711";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-rejoni/20220113-035350/turizam-turisticki-centri-tac.json";"turizam-turisticki-centri-tac.json";"";"file";"json";"application/json";16652;"sha1";"48f28dbd581bccdc9d06a4c85ce445c9793b93a2";"2022-01-13T03:53:50.426000";"2022-01-13T03:53:52.509000";0
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"1a9eef3a-37d5-427e-aa98-4e4620cdbc5b";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-rejoni/20220113-035342/turizam-turisticki-centri-tac.csv";"turizam-turisticki-centri-tac.csv";"";"file";"csv";"text/csv";9976;"sha1";"5119d37697dbba95bab738fdaded5626bfad7b3a";"2022-01-13T03:53:42.579000";"2022-01-13T03:53:44.092000";0
