"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"26f86316-cb6f-32a1-9a35-ebf0fcd4321e";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020102IND04/1/csv";"Стопе незапослености.</br> Стопе активности, запослености, неактивности и незапослености по областима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.434000";"2019-09-23T11:10:05.434000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"54a886cf-8774-38dd-bdd6-26205ee50d93";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021201IND01/1/json";"Укупно становништво према радној активности, полу и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.435000";"2019-09-23T11:10:05.435000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"c031fa51-b2fb-3c2d-bc35-c7c5f34f50e5";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021201IND01/1/csv";"Укупно становништво према радној активности, полу и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.435000";"2019-09-23T11:10:05.435000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"94ec372c-5b65-343a-b3b2-c10cdb83644d";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021202IND01/1/json";"Укупно становништво према радној активности, образовању и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.435000";"2019-09-23T11:10:05.435000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"54ef70e5-b2ba-3713-baef-dbd15fb5348e";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021202IND01/1/csv";"Укупно становништво према радној активности, образовању и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.435000";"2019-09-23T11:10:05.435000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"18a7828b-fb3e-322d-8f5a-4c5fbfe4fc26";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021203IND01/1/json";"Укупно становништво према радној активности, старости и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.435000";"2019-09-23T11:10:05.435000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"0e3d4f47-088b-33f7-8a53-986ee3b83b21";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021203IND01/1/csv";"Укупно становништво према радној активности, старости и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.435000";"2019-09-23T11:10:05.435000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"888966bc-aa19-31cb-99ba-7e72c7e611e2";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020106IND01/1/json";"Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.436000";"2019-09-23T11:10:05.436000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"d0360dbd-0021-3847-ba16-69a20ddf0cd0";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020106IND01/1/csv";"Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.436000";"2019-09-23T11:10:05.436000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"daaaacff-17d4-3357-8cca-3237981814d3";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021404IND01/1/json";"Запослени према занимању, полу и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.436000";"2019-09-23T11:10:05.436000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"57f78631-2e15-3024-b448-04f81af886d7";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021404IND01/1/csv";"Запослени према занимању, полу и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.436000";"2019-09-23T11:10:05.436000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"9552152a-7a30-39db-9fe9-ed4b5cef3a76";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021405IND01/1/json";"Запослени према својини и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.436000";"2019-09-23T11:10:05.436000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"0b91dbd1-266c-3e0a-8896-ca4db7e6daf1";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021405IND01/1/csv";"Запослени према својини и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.436000";"2019-09-23T11:10:05.436000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"12a7c1eb-755c-3edf-bc21-30b58dece9f2";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021406IND01/1/json";"Запослени радници према врсти рада и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.437000";"2019-09-23T11:10:05.437000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"f8ad1751-deb5-31e7-86eb-f67222700445";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021406IND01/1/csv";"Запослени радници према врсти рада и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.437000";"2019-09-23T11:10:05.437000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"df314a50-bf0b-3c12-9a30-ac88e04f9736";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021407IND01/1/json";"Запослени радници према врсти уговора и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.437000";"2019-09-23T11:10:05.437000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"8d7cdf39-d5af-3830-a6c9-d771127567a5";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021407IND01/1/csv";"Запослени радници према врсти уговора и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.437000";"2019-09-23T11:10:05.437000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"bd3aa7ed-1d26-398e-bb32-af9d3774fe91";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021408IND01/1/json";"Запослена лица.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.445000";"2019-09-23T11:10:05.445000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"e4b63933-002c-36a8-9ed3-ffa0ef67d2e9";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021408IND01/1/csv";"Запослена лица.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.445000";"2019-09-23T11:10:05.445000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"643db988-a86a-3899-a418-b18afa24637f";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021408IND02/1/json";"Формално запослени.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.446000";"2019-09-23T11:10:05.446000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"33794d9a-35bb-3a74-8fcf-794a7c9743d1";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021408IND02/1/csv";"Формално запослени.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.446000";"2019-09-23T11:10:05.446000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"46445686-3793-37a2-a1c3-72e73803d67a";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021408IND03/1/json";"Неформално запослени.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.446000";"2019-09-23T11:10:05.446000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"99bd2538-fdd9-35c3-bd89-1409159ac091";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021408IND03/1/csv";"Неформално запослени.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.446000";"2019-09-23T11:10:05.446000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"cfac0243-92e4-321f-bf40-a2a6c71d6e5f";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/24000201IND01/1/json";"Број запослених лица, старости 15 и више година, по секторима КД2010 и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.446000";"2019-09-23T11:10:05.446000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"663b8d0c-632c-3e62-be40-bad745d26a20";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/24000201IND01/1/csv";"Број запослених лица, старости 15 и више година, по секторима КД2010 и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.447000";"2019-09-23T11:10:05.447000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"dde7b156-2bd0-3b6f-a50b-aa69486ba3b7";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020310IND01/1/json";"Стопа неформалне запослености.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.447000";"2019-09-23T11:10:05.447000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"ff95350c-9371-3ba1-88fd-276ad3db6c12";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020310IND01/1/csv";"Стопа неформалне запослености.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.447000";"2019-09-23T11:10:05.447000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"dd9d63c2-aef5-3973-a14e-0119045b53eb";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020311IND01/1/json";"Запосленост у прерађивачкој индустрији као удео у укупној запослености.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.447000";"2019-09-23T11:10:05.447000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"29300f1d-a637-3429-b364-24eee974e46a";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020311IND01/1/csv";"Запосленост у прерађивачкој индустрији као удео у укупној запослености.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.447000";"2019-09-23T11:10:05.447000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"11b54d9f-e536-3804-91fd-f11210eaf5f6";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020312IND01/1/json";"Удео неформалне запослености у непољопривредним делатностима.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.447000";"2019-09-23T11:10:05.447000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"87a276fd-0a09-37cf-b01d-5251060ae8f1";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020312IND01/1/csv";"Удео неформалне запослености у непољопривредним делатностима.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.448000";"2019-09-23T11:10:05.448000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"8b0c11c9-844b-3d01-80f7-1d775e0aacec";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021504IND01/1/json";"Незапослени према дужини тражења посла и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.448000";"2019-09-23T11:10:05.448000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"ab6e855a-cf05-395f-834b-f9b3b289a712";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021504IND01/1/csv";"Незапослени према дужини тражења посла и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.448000";"2019-09-23T11:10:05.448000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"a6266013-f679-322d-bc9c-12d486e22f5d";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021505IND01/1/json";"Незапослени према радном искуству и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.448000";"2019-09-23T11:10:05.448000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"591afddb-1564-36a4-8c92-40fdbf5c1369";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021505IND01/1/csv";"Незапослени према радном искуству и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.448000";"2019-09-23T11:10:05.448000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"8bacadd4-7f29-347e-a35e-f5936c493c7a";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020403IND01/1/json";"NEET стопа.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.448000";"2019-09-23T11:10:05.448000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"d92aaa22-9c70-3fb4-b509-990bad45dd8c";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020403IND01/1/csv";"NEET стопа.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.449000";"2019-09-23T11:10:05.449000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"610bd449-5d47-36d6-87da-5b26f1d8d101";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021604IND01/1/json";"Неактивни према главним изворима прихода и региону.</br>Квартални индикатори";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.449000";"2019-09-23T11:10:05.449000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"7e08b564-20f6-38d4-b5f4-846c86d8afb8";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400021604IND01/1/csv";"Неактивни према главним изворима прихода и региону.</br>Квартални индикатори";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.449000";"2019-09-23T11:10:05.449000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"36c8157e-4591-347a-b5d4-054f8d2900d2";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020502IND01/1/json";"Нективни према могућности запослења, полу и региону";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.457000";"2019-09-23T11:10:05.457000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"b4b70970-0221-3bee-a24a-35f20b441dfd";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020502IND01/1/csv";"Нективни према могућности запослења, полу и региону";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.457000";"2019-09-23T11:10:05.457000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"904730a6-dc06-34b5-bd30-bed25c2d18e6";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240202IND01/1/json";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према општини рада (НСТЈ)";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.458000";"2019-09-23T11:10:05.458000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"082a0576-f10c-36cf-a20c-c61280179381";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240202IND01/1/csv";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према општини рада (НСТЈ)";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.458000";"2019-09-23T11:10:05.458000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"77499301-5c41-35fc-a885-0b5c457b7db0";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240203IND01/1/json";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010; (од 2000)";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.458000";"2019-09-23T11:10:05.458000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"09c30055-d37c-384f-9c52-01c3217aded4";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240203IND01/1/csv";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010; (од 2000)";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.458000";"2019-09-23T11:10:05.458000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"f2bd1446-b5b1-3170-8742-47333f370fe9";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240204IND01/1/json";"Регистрована запосленост према општини рада (НСТЈ)";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.459000";"2019-09-23T11:10:05.459000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"76f1dcd8-ba8a-389f-9182-69a2bd43e633";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240204IND01/1/csv";"Регистрована запосленост према општини рада (НСТЈ)";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.459000";"2019-09-23T11:10:05.459000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"4fd80dc2-c337-3793-bd32-ca9b17a57ecf";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240205IND01/1/json";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и према општини рада (НСТЈ)";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.459000";"2019-09-23T11:10:05.459000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"f4615227-2a01-3cc1-b120-562adc23a5a6";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240205IND01/1/csv";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и према општини рада (НСТЈ)";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.459000";"2019-09-23T11:10:05.459000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"590ec50f-1a6f-3cca-ac43-f48c89573601";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/24021101IND01/1/json";"Регистрована запосленост.</br> Регистрована запосленост (од 2015)";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:05.459000";"2019-09-23T11:10:05.459000";0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"864427e9-5ec3-3815-bd79-cca454c91a12";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/24021101IND01/1/csv";"Регистрована запосленост.</br> Регистрована запосленост (од 2015)";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:05.460000";"2019-09-23T11:10:05.460000";0
