idindikator;mes;god;IDDrugeAktivnosti;nDrugeAktivnosti;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020510IND01;00;2018;2;да, мање него пољопривредне;70653;Краљево;3;стандардни аутпут;6;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70653;Краљево;4;број условних грла;3184;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70653;Краљево;1;површина, ха;29608;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70653;Краљево;2;број газдинстава;9000;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70653;Краљево;3;стандардни аутпут;45;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70653;Краљево;4;број условних грла;26291;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70661;Крупањ;1;површина, ха;14522;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70661;Крупањ;2;број газдинстава;4002;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70661;Крупањ;3;стандардни аутпут;37;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70661;Крупањ;4;број условних грла;15076;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70661;Крупањ;1;површина, ха;236;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70661;Крупањ;2;број газдинстава;40;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70661;Крупањ;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70661;Крупањ;4;број условних грла;216;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70661;Крупањ;1;површина, ха;7482;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70661;Крупањ;2;број газдинстава;1782;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70661;Крупањ;3;стандардни аутпут;22;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70661;Крупањ;4;број условних грла;10138;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70661;Крупањ;1;површина, ха;6804;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70661;Крупањ;2;број газдинстава;2179;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70661;Крупањ;3;стандардни аутпут;15;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70661;Крупањ;4;број условних грла;4722;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70670;Крушевац;1;површина, ха;31684;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70670;Крушевац;2;број газдинстава;11822;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70670;Крушевац;3;стандардни аутпут;62;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70670;Крушевац;4;број условних грла;27189;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70670;Крушевац;1;површина, ха;159;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70670;Крушевац;2;број газдинстава;66;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70670;Крушевац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70670;Крушевац;4;број условних грла;144;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70670;Крушевац;1;површина, ха;3003;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70670;Крушевац;2;број газдинстава;755;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70670;Крушевац;3;стандардни аутпут;7;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70670;Крушевац;4;број условних грла;2426;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70670;Крушевац;1;површина, ха;28522;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70670;Крушевац;2;број газдинстава;11000;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70670;Крушевац;3;стандардни аутпут;55;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70670;Крушевац;4;број условних грла;24619;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70688;Куршумлија;1;површина, ха;9652;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70688;Куршумлија;2;број газдинстава;2968;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70688;Куршумлија;3;стандардни аутпут;16;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70688;Куршумлија;4;број условних грла;4232;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70688;Куршумлија;1;површина, ха;6;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70688;Куршумлија;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70688;Куршумлија;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70688;Куршумлија;4;број условних грла;18;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70688;Куршумлија;1;површина, ха;413;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70688;Куршумлија;2;број газдинстава;57;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70688;Куршумлија;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70688;Куршумлија;4;број условних грла;271;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70688;Куршумлија;1;површина, ха;9234;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70688;Куршумлија;2;број газдинстава;2910;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70688;Куршумлија;3;стандардни аутпут;15;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70688;Куршумлија;4;број условних грла;3943;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70696;Кучево;1;површина, ха;10150;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70696;Кучево;2;број газдинстава;2931;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70696;Кучево;3;стандардни аутпут;11;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70696;Кучево;4;број условних грла;5858;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70696;Кучево;1;површина, ха;155;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70696;Кучево;2;број газдинстава;48;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70696;Кучево;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70696;Кучево;4;број условних грла;64;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70696;Кучево;1;површина, ха;1994;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70696;Кучево;2;број газдинстава;206;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70696;Кучево;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70696;Кучево;4;број условних грла;1133;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70696;Кучево;1;површина, ха;8002;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70696;Кучево;2;број газдинстава;2677;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70696;Кучево;3;стандардни аутпут;8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70696;Кучево;4;број условних грла;4661;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70700;Лајковац;1;површина, ха;9226;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70700;Лајковац;2;број газдинстава;1938;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70700;Лајковац;3;стандардни аутпут;12;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70700;Лајковац;4;број условних грла;5746;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70700;Лајковац;1;површина, ха;125;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70700;Лајковац;2;број газдинстава;19;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70700;Лајковац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70700;Лајковац;4;број условних грла;44;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70700;Лајковац;1;површина, ха;32;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70700;Лајковац;2;број газдинстава;15;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70700;Лајковац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70700;Лајковац;4;број условних грла;78;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70700;Лајковац;1;површина, ха;9069;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70700;Лајковац;2;број газдинстава;1904;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70700;Лајковац;3;стандардни аутпут;11;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70700;Лајковац;4;број условних грла;5623;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70718;Лебане;1;површина, ха;10178;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70718;Лебане;2;број газдинстава;3210;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70718;Лебане;3;стандардни аутпут;18;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
