idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K3;2022;24073;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K3;2021;25982;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K3;2020;24681;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K3;2019;25887;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K3;2018;27338;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K3;2017;29186;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K3;2016;30614;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K2;2023;24717;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K2;2022;24197;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K2;2021;25527;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K2;2020;24668;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K2;2019;25910;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K2;2018;27192;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K2;2017;28904;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K2;2016;30893;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K1;2024;24732;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K1;2023;24698;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K1;2022;24285;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K1;2021;24462;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K1;2020;24525;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K1;2019;26122;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K1;2018;27259;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K1;2017;28385;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;K1;2016;30917;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K1;2016;16354;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K1;2017;16092;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K1;2018;15192;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K1;2019;16806;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K1;2020;16162;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K1;2021;16069;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K1;2022;15430;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K1;2023;15416;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K1;2024;15887;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K2;2016;16526;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K2;2017;16443;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K2;2018;15286;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K2;2019;16900;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K2;2020;16042;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K2;2021;15909;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K2;2022;15723;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K2;2023;15839;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K3;2016;16306;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K3;2017;16296;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K3;2018;15625;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K3;2019;16834;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K3;2020;16229;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K3;2021;15836;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K3;2022;15777;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K3;2023;15948;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K4;2016;16193;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K4;2017;15883;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K4;2018;15974;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K4;2019;16579;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K4;2020;16141;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K4;2021;15536;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K4;2022;15473;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;K4;2023;15878;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K4;2023;644;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K4;2022;607;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K4;2021;575;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K4;2020;546;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K4;2019;543;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K4;2018;696;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K4;2017;777;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K4;2016;756;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K3;2023;637;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K3;2022;611;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K3;2021;575;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K3;2020;545;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K3;2019;550;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K3;2018;779;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K3;2017;811;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K3;2016;744;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K2;2023;626;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K2;2022;601;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K2;2021;584;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K2;2020;544;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K2;2019;540;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K2;2018;774;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K2;2017;804;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K2;2016;754;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K1;2024;665;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K1;2023;614;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K1;2022;593;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K1;2021;555;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K1;2020;552;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K1;2019;544;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K1;2018;757;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K1;2017;787;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;K1;2016;756;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K1;2016;16456;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K1;2017;17384;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K1;2018;17388;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K1;2019;18160;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K1;2020;18733;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K1;2021;18857;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K1;2022;19563;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K1;2023;19713;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K1;2024;19393;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K2;2016;16868;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K2;2017;17835;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K2;2018;17607;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K2;2019;18406;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K2;2020;18680;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K2;2021;18962;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;K2;2022;20148;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
