idindikator;IDTer;nTer;mes;god;IDNacionalnostPS;nNacionalnostPS;IDSkSpr;nSkSpr;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1380;Црногорци;3;Основно образовање;15-24;15–24;0;Укупно;43;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1900;Остали;3;Основно образовање;15-24;15–24;0;Укупно;162;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;3000;Изјаснили се у смислу регионалне  припадности;3;Основно образовање;15-24;15–24;0;Укупно;16;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;4000;Нису се изјаснили;3;Основно образовање;15-24;15–24;0;Укупно;1503;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;8990;Непознато;3;Основно образовање;15-24;15–24;0;Укупно;6270;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;4;Средње образовање - свега;15-24;15–24;0;Укупно;187388;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1010;Срби;4;Средње образовање - свега;15-24;15–24;0;Укупно;155645;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1020;Албанци;4;Средње образовање - свега;15-24;15–24;0;Укупно;5029;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1060;Бошњаци;4;Средње образовање - свега;15-24;15–24;0;Укупно;12083;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1070;Бугари;4;Средње образовање - свега;15-24;15–24;0;Укупно;450;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1080;Буњевци;4;Средње образовање - свега;15-24;15–24;0;Укупно;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1090;Власи;4;Средње образовање - свега;15-24;15–24;0;Укупно;717;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1100;Горанци;4;Средње образовање - свега;15-24;15–24;0;Укупно;78;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1180;Југословени;4;Средње образовање - свега;15-24;15–24;0;Укупно;55;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1200;Мађари;4;Средње образовање - свега;15-24;15–24;0;Укупно;18;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1210;Македонци;4;Средње образовање - свега;15-24;15–24;0;Укупно;20;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1220;Муслимани;4;Средње образовање - свега;15-24;15–24;0;Укупно;523;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1230;Немци;4;Средње образовање - свега;15-24;15–24;0;Укупно;10;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1260;Роми;4;Средње образовање - свега;15-24;15–24;0;Укупно;2571;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1270;Румуни;4;Средње образовање - свега;15-24;15–24;0;Укупно;79;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1280;Руси;4;Средње образовање - свега;15-24;15–24;0;Укупно;46;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1290;Русини;4;Средње образовање - свега;15-24;15–24;0;Укупно;3;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1300;Словаци;4;Средње образовање - свега;15-24;15–24;0;Укупно;8;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1310;Словенци;4;Средње образовање - свега;15-24;15–24;0;Укупно;12;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1330;Украјинци;4;Средње образовање - свега;15-24;15–24;0;Укупно;6;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1360;Хрвати;4;Средње образовање - свега;15-24;15–24;0;Укупно;26;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1380;Црногорци;4;Средње образовање - свега;15-24;15–24;0;Укупно;79;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1900;Остали;4;Средње образовање - свега;15-24;15–24;0;Укупно;214;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;3000;Изјаснили се у смислу регионалне  припадности;4;Средње образовање - свега;15-24;15–24;0;Укупно;31;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;4000;Нису се изјаснили;4;Средње образовање - свега;15-24;15–24;0;Укупно;2260;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;8990;Непознато;4;Средње образовање - свега;15-24;15–24;0;Укупно;7424;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;9;Више образовање;15-24;15–24;0;Укупно;2682;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1010;Срби;9;Више образовање;15-24;15–24;0;Укупно;2371;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1020;Албанци;9;Више образовање;15-24;15–24;0;Укупно;124;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1060;Бошњаци;9;Више образовање;15-24;15–24;0;Укупно;60;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1070;Бугари;9;Више образовање;15-24;15–24;0;Укупно;10;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1080;Буњевци;9;Више образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1090;Власи;9;Више образовање;15-24;15–24;0;Укупно;7;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1100;Горанци;9;Више образовање;15-24;15–24;0;Укупно;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1180;Југословени;9;Више образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1200;Мађари;9;Више образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1210;Македонци;9;Више образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1220;Муслимани;9;Више образовање;15-24;15–24;0;Укупно;4;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1230;Немци;9;Више образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1260;Роми;9;Више образовање;15-24;15–24;0;Укупно;10;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1270;Румуни;9;Више образовање;15-24;15–24;0;Укупно;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1280;Руси;9;Више образовање;15-24;15–24;0;Укупно;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1290;Русини;9;Више образовање;15-24;15–24;0;Укупно;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1300;Словаци;9;Више образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1310;Словенци;9;Више образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1330;Украјинци;9;Више образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1360;Хрвати;9;Више образовање;15-24;15–24;0;Укупно;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1380;Црногорци;9;Више образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1900;Остали;9;Више образовање;15-24;15–24;0;Укупно;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;3000;Изјаснили се у смислу регионалне  припадности;9;Више образовање;15-24;15–24;0;Укупно;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;4000;Нису се изјаснили;9;Више образовање;15-24;15–24;0;Укупно;35;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;8990;Непознато;9;Више образовање;15-24;15–24;0;Укупно;51;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;10;Високо образовање;15-24;15–24;0;Укупно;13307;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1010;Срби;10;Високо образовање;15-24;15–24;0;Укупно;11314;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1020;Албанци;10;Високо образовање;15-24;15–24;0;Укупно;587;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1060;Бошњаци;10;Високо образовање;15-24;15–24;0;Укупно;669;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1070;Бугари;10;Високо образовање;15-24;15–24;0;Укупно;59;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1080;Буњевци;10;Високо образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1090;Власи;10;Високо образовање;15-24;15–24;0;Укупно;30;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1100;Горанци;10;Високо образовање;15-24;15–24;0;Укупно;4;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1180;Југословени;10;Високо образовање;15-24;15–24;0;Укупно;10;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1200;Мађари;10;Високо образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1210;Македонци;10;Високо образовање;15-24;15–24;0;Укупно;4;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1220;Муслимани;10;Високо образовање;15-24;15–24;0;Укупно;24;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1230;Немци;10;Високо образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1260;Роми;10;Високо образовање;15-24;15–24;0;Укупно;26;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1270;Румуни;10;Високо образовање;15-24;15–24;0;Укупно;3;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1280;Руси;10;Високо образовање;15-24;15–24;0;Укупно;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1290;Русини;10;Високо образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1300;Словаци;10;Високо образовање;15-24;15–24;0;Укупно;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1310;Словенци;10;Високо образовање;15-24;15–24;0;Укупно;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1330;Украјинци;10;Високо образовање;15-24;15–24;0;Укупно;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1360;Хрвати;10;Високо образовање;15-24;15–24;0;Укупно;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1380;Црногорци;10;Високо образовање;15-24;15–24;0;Укупно;8;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1900;Остали;10;Високо образовање;15-24;15–24;0;Укупно;11;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;3000;Изјаснили се у смислу регионалне  припадности;10;Високо образовање;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;4000;Нису се изјаснили;10;Високо образовање;15-24;15–24;0;Укупно;157;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;8990;Непознато;10;Високо образовање;15-24;15–24;0;Укупно;393;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;11;Непознато;15-24;15–24;0;Укупно;942;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1010;Срби;11;Непознато;15-24;15–24;0;Укупно;91;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1020;Албанци;11;Непознато;15-24;15–24;0;Укупно;12;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1060;Бошњаци;11;Непознато;15-24;15–24;0;Укупно;127;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1070;Бугари;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1080;Буњевци;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1090;Власи;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1100;Горанци;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1180;Југословени;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1200;Мађари;11;Непознато;15-24;15–24;0;Укупно;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1210;Македонци;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1220;Муслимани;11;Непознато;15-24;15–24;0;Укупно;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1230;Немци;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1260;Роми;11;Непознато;15-24;15–24;0;Укупно;16;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1270;Румуни;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1280;Руси;11;Непознато;15-24;15–24;0;Укупно;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1290;Русини;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1300;Словаци;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1310;Словенци;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1330;Украјинци;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1360;Хрвати;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1380;Црногорци;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;1900;Остали;11;Непознато;15-24;15–24;0;Укупно;8;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;3000;Изјаснили се у смислу регионалне  припадности;11;Непознато;15-24;15–24;0;Укупно;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;4000;Нису се изјаснили;11;Непознато;15-24;15–24;0;Укупно;12;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS2;СРБИЈА – ЈУГ;00;2022;8990;Непознато;11;Непознато;15-24;15–24;0;Укупно;672;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;0;Укупно;15-24;15–24;0;Укупно;190638;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1010;Срби;0;Укупно;15-24;15–24;0;Укупно;154092;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1020;Албанци;0;Укупно;15-24;15–24;0;Укупно;62;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
