idindikator;mes;god;IDTer;nTer;IDSektoriKB;nSektoriKB;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;16;Судство и правни систем;95.22;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;17;Одбрана;96.86;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;18;Здравство;95.3;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;19;Вере и дијаспора;95.48;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;20;Образовање;98.62;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;21;Политички систем;95.51;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;22;Сервисирање јавног дуга;98.33;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;23;Финансијски и фискални систем;93.88;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;24;Интервенцијски програми и резерве;97.28;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98.1;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривреда и рурални развој;92.7;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;02;Наука, технолошки развој и иновације;99;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;03;Спољни послови;99;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;04;Заштита животне средине;94;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;05;Енергетика, минералне сировине и рударство;94.1;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;06;Опште услуге јавне управе;97.3;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;07;Саобраћај и саобраћајна инфраструктура;96;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;08;Тржиште рада;90.1;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;09;Социјална заштита;99.3;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;10;Људска права и грађанско друштво;81.9;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;11;Урбанизам и просторно планирање;96.8;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;12;Култура, комуникације и медији;96.2;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;13;Спорт и омладина;98.6;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;14;Јавна безбедност;99.7;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;15;Економска и развојна политика;97.9;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;16;Судство и правни систем;97.3;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;17;Одбрана;98.8;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;18;Здравство;93.9;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;19;Вере и дијаспора;91;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;20;Образовање;99.2;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;21;Политички систем;95.4;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;22;Сервисирање јавног дуга;99.3;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;23;Финансијски и фискални систем;94.9;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;24;Интервенцијски програми и резерве;99.6;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98.0095169563907;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривреда и рурални развој;92.0087691733811;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Наука, технолошки развој и иновације;99.0984319103258;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Спољни послови;99.1920174827597;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;04;Заштита животне средине;95.6504360754229;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;05;Енергетика, минералне сировине и рударство;90.6906092784097;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;06;Опште услуге јавне управе;97.3551008526721;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;07;Саобраћај и саобраћајна инфраструктура;97.5133574484856;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;08;Тржиште рада;96.8008675826409;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;09;Социјална заштита;99.1357714058478;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;10;Људска права и грађанско друштво;90.9450226442282;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;11;Урбанизам и просторно планирање;94.9373677672097;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;12;Култура, комуникације и медији;95.6510803635898;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;13;Спорт и омладина;96.5809253186081;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;14;Јавна безбедност;99.7680717618867;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;15;Економска и развојна политика;97.774166848805;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;16;Судство и правни систем;98.5329451185577;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;17;Одбрана;98.9652053539984;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;18;Здравство;92.2963203864774;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;19;Вере и дијаспора;96.1603049357292;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;20;Образовање;99.1109237435133;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;21;Политички систем;97.1040944257891;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;22;Сервисирање јавног дуга;98.9658935313874;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;23;Финансијски и фискални систем;95.4303570302227;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;24;Интервенцијски програми и резерве;99.4626497746714;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;95.2793183766275;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривреда и рурални развој;94.2143212571662;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;02;Наука, технолошки развој и иновације;97.1546574298678;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;03;Спољни послови;98.5039225304152;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;04;Заштита животне средине;87.2421654740702;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;05;Енергетика, минералне сировине и рударство;44.7632142179245;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;06;Опште услуге јавне управе;95.0478220569243;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;07;Саобраћај и саобраћајна инфраструктура;93.9516536336917;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;08;Тржиште рада;80.3327187575391;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;09;Социјална заштита;96.0166227498959;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;10;Људска права и грађанско друштво;89.0571998996319;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;11;Урбанизам и просторно планирање;92.783606168412;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;12;Култура, комуникације и медији;91.7533222153734;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;13;Спорт и омладина;95.8142177952559;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;14;Јавна безбедност;99.8965951554961;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;15;Економска и развојна политика;92.6926800300096;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;16;Судство и правни систем;98.0093145017636;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;17;Одбрана;98.5184955089947;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;18;Здравство;92.582393487595;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;19;Вере и дијаспора;95.2655165122308;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;20;Образовање;99.0034786016613;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;21;Политички систем;90.2910903376728;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;22;Сервисирање јавног дуга;95.4863427667684;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;23;Финансијски и фискални систем;90.5603317378326;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;24;Интервенцијски програми и резерве;97.2188608695552;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;94.66;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривреда и рурални развој;96.5418931110178;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;02;Наука, технолошки развој и иновације;97.7265561291353;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;03;Спољни послови;98.5457677524584;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;04;Заштита животне средине;87.7954882811878;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;05;Енергетика, минералне сировине и рударство;57.0789524805556;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;06;Опште услуге јавне управе;97.6109081224027;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;07;Саобраћај и саобраћајна инфраструктура;92.3993667602172;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;08;Тржиште рада;97.7029600105736;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;09;Социјална заштита;99.173753549122;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;10;Људска права и грађанско друштво;93.8532294618242;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;11;Урбанизам и просторно планирање;94.7307927671773;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;12;Култура, комуникације и медији;94.8880754040264;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;13;Спорт и омладина;98.8093610696828;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;14;Јавна безбедност;99.6730871845343;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;15;Економска и развојна политика;94.4930778564404;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;16;Судство и правни систем;97.7897935314219;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;17;Одбрана;99.016974231748;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;18;Здравство;95.9687149821492;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;19;Вере и дијаспора;98.8174825287021;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;20;Образовање;82.0227253928725;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;21;Политички систем;97.1822136679922;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;22;Сервисирање јавног дуга;98.7080470887545;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;23;Финансијски и фискални систем;96.901683301165;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;24;Интервенцијски програми и резерве;99.4251556187678;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
