idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;131484.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;2350134.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;5;Стопе реалног раста, претходна година = 100, %;00;1998;2.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;1;Вредност, текуће цене, мил. РСД;00;1998;147143.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;2;Учешће у БДП, %;00;1998;75.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;110276.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;2113256.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;5;Стопе реалног раста, претходна година = 100, %;00;1998;3.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;1;Вредност, текуће цене, мил. РСД;00;1998;1418.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;2;Учешће у БДП, %;00;1998;0.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;1092.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;22580.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;5;Стопе реалног раста, претходна година = 100, %;00;1998;-21.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;1;Вредност, текуће цене, мил. РСД;00;1998;21046.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;2;Учешће у БДП, %;00;1998;10.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;20115.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;225454.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;5;Стопе реалног раста, претходна година = 100, %;00;1998;1.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;1;Вредност, текуће цене, мил. РСД;00;1998;17777.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;2;Учешће у БДП, %;00;1998;9.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;14070.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;239221.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;5;Стопе реалног раста, претходна година = 100, %;00;1998;13.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил. РСД;00;1998;23388.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;2;Учешће у БДП, %;00;1998;12;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;18402.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;335245.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;5;Стопе реалног раста, претходна година = 100, %;00;1998;3.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;1;Вредност, текуће цене, мил. РСД;00;1998;-6171.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;2;Учешће у БДП, %;00;1998;-3.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;-4576.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;5;Стопе реалног раста, претходна година = 100, %;00;1998;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;1;Вредност, текуће цене, мил. РСД;00;1998;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;2;Учешће у БДП, %;00;1998;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;5;Стопе реалног раста, претходна година = 100, %;00;1998;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;1;Вредност, текуће цене, мил. РСД;00;1998;0.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;2;Учешће у БДП, %;00;1998;0;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;0.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;5;Стопе реалног раста, претходна година = 100, %;00;1998;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;1;Вредност, текуће цене, мил. РСД;00;1998;36547.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;2;Учешће у БДП, %;00;1998;18.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;26589.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;495646.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;5;Стопе реалног раста, претходна година = 100, %;00;1998;29.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);1;Вредност, текуће цене, мил. РСД;00;1998;45972.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);2;Учешће у БДП, %;00;1998;23.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;29092.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1998;539434.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);5;Стопе реалног раста, претходна година = 100, %;00;1998;-8.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;1;Вредност, текуће цене, мил. РСД;00;1999;226100.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;2;Учешће у БДП, %;00;1999;100;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;176785.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;2460763.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;5;Стопе реалног раста, претходна година = 100, %;00;1999;-9.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;1;Вредност, текуће цене, мил. РСД;00;1999;220355;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;2;Учешће у БДП, %;00;1999;97.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;172874.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;2397932;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;5;Стопе реалног раста, претходна година = 100, %;00;1999;-7.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;1;Вредност, текуће цене, мил. РСД;00;1999;200338.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;2;Учешће у БДП, %;00;1999;88.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;155895.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;2160117.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;5;Стопе реалног раста, претходна година = 100, %;00;1999;-8.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;1;Вредност, текуће цене, мил. РСД;00;1999;175789.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;2;Учешће у БДП, %;00;1999;77.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;133339.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;1914993.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;5;Стопе реалног раста, претходна година = 100, %;00;1999;-9.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;1;Вредност, текуће цене, мил. РСД;00;1999;1779.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;2;Учешће у БДП, %;00;1999;0.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;1266.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;20158.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;5;Стопе реалног раста, претходна година = 100, %;00;1999;-10.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;1;Вредност, текуће цене, мил. РСД;00;1999;22769.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;2;Учешће у БДП, %;00;1999;10.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;21289.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;228063.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;5;Стопе реалног раста, претходна година = 100, %;00;1999;1.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;1;Вредност, текуће цене, мил. РСД;00;1999;20016.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;2;Учешће у БДП, %;00;1999;8.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;16979.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;228479.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;5;Стопе реалног раста, претходна година = 100, %;00;1999;-4.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил. РСД;00;1999;25183.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;2;Учешће у БДП, %;00;1999;11.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;19273;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;276258.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;5;Стопе реалног раста, претходна година = 100, %;00;1999;-17.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;1;Вредност, текуће цене, мил. РСД;00;1999;-9098.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;2;Учешће у БДП, %;00;1999;-4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;-5876.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;5;Стопе реалног раста, претходна година = 100, %;00;1999;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;1;Вредност, текуће цене, мил. РСД;00;1999;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;2;Учешће у БДП, %;00;1999;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;5;Стопе реалног раста, претходна година = 100, %;00;1999;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;1;Вредност, текуће цене, мил. РСД;00;1999;0.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;2;Учешће у БДП, %;00;1999;0;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;0.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1999;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;5;Стопе реалног раста, претходна година = 100, %;00;1999;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;1;Вредност, текуће цене, мил. РСД;00;1999;24288.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;2;Учешће у БДП, %;00;1999;10.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;21122.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
