idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND02;00;2018;70211;Раковица;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70211;Раковица;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;308;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;5;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;48;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;134;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;88;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;19;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;306;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;5;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;48;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;134;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;86;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;19;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);77;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);13;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);37;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);17;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);77;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);13;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);37;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);17;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70238;Сопот;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
