idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND04;00;2018;80420;Стара Пазова;0;Укупно;0;Укупно;2377.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;0_049;< 0.5 ха;0;Укупно;193.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;0_05_09;0.5<= ха <1;0;Укупно;152.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;1_1_1;1<=ха<2;0;Укупно;191.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;1_2_4;2<=ха<5;0;Укупно;281.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;1_5_9;5<=ха<10;0;Укупно;601.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;2_10_19;10<=ха<20;0;Укупно;478.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;2_20_29;20<=ха<30;0;Укупно;271.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;2_30_49;30<=ха<50;0;Укупно;118.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;2_50_99;50<=ха<100;0;Укупно;33.64;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80420;Стара Пазова;3_100;ха>=100;0;Укупно;55.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;0;Укупно;0;Укупно;8374.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;0_049;< 0.5 ха;0;Укупно;618.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;0_05_09;0.5<= ха <1;0;Укупно;279.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;1_1_1;1<=ха<2;0;Укупно;717.49;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;1_2_4;2<=ха<5;0;Укупно;1436.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;1_5_9;5<=ха<10;0;Укупно;2292.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;2_10_19;10<=ха<20;0;Укупно;1469.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;2_20_29;20<=ха<30;0;Укупно;658.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;2_30_49;30<=ха<50;0;Укупно;421.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;2_50_99;50<=ха<100;0;Укупно;254.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80438;Суботица;3_100;ха>=100;0;Укупно;227.32;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;0;Укупно;0;Укупно;1009.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;0_049;< 0.5 ха;0;Укупно;321.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;0_05_09;0.5<= ха <1;0;Укупно;42.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;1_1_1;1<=ха<2;0;Укупно;147.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;1_2_4;2<=ха<5;0;Укупно;187.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;1_5_9;5<=ха<10;0;Укупно;85.77;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;2_10_19;10<=ха<20;0;Укупно;68.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;2_20_29;20<=ха<30;0;Укупно;12.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;2_30_49;30<=ха<50;0;Укупно;102.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;2_50_99;50<=ха<100;0;Укупно;35.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80446;Темерин;3_100;ха>=100;0;Укупно;4.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;0;Укупно;0;Укупно;1678.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;0_049;< 0.5 ха;0;Укупно;202.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;0_05_09;0.5<= ха <1;0;Укупно;48.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;1_1_1;1<=ха<2;0;Укупно;218.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;1_2_4;2<=ха<5;0;Укупно;315.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;1_5_9;5<=ха<10;0;Укупно;321.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;2_10_19;10<=ха<20;0;Укупно;306.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;2_20_29;20<=ха<30;0;Укупно;130.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;2_30_49;30<=ха<50;0;Укупно;88.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;2_50_99;50<=ха<100;0;Укупно;32.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80454;Тител;3_100;ха>=100;0;Укупно;14.77;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;0;Укупно;0;Укупно;1814.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;0_049;< 0.5 ха;0;Укупно;176.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;0_05_09;0.5<= ха <1;0;Укупно;137.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;1_1_1;1<=ха<2;0;Укупно;255.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;1_2_4;2<=ха<5;0;Укупно;278.48;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;1_5_9;5<=ха<10;0;Укупно;341.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;2_10_19;10<=ха<20;0;Укупно;229.64;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;2_20_29;20<=ха<30;0;Укупно;163.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;2_30_49;30<=ха<50;0;Укупно;106.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;2_50_99;50<=ха<100;0;Укупно;113.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80462;Врбас;3_100;ха>=100;0;Укупно;11.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;0;Укупно;0;Укупно;1017.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;0_049;< 0.5 ха;0;Укупно;49.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;0_05_09;0.5<= ха <1;0;Укупно;29.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;1_1_1;1<=ха<2;0;Укупно;67.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;1_2_4;2<=ха<5;0;Укупно;196.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;1_5_9;5<=ха<10;0;Укупно;241.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;2_10_19;10<=ха<20;0;Укупно;261.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;2_20_29;20<=ха<30;0;Укупно;85.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;2_30_49;30<=ха<50;0;Укупно;24.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;2_50_99;50<=ха<100;0;Укупно;46.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80489;Чока;3_100;ха>=100;0;Укупно;14.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;0;Укупно;0;Укупно;3387.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;0_049;< 0.5 ха;0;Укупно;168.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;0_05_09;0.5<= ха <1;0;Укупно;81.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;1_1_1;1<=ха<2;0;Укупно;219.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;1_2_4;2<=ха<5;0;Укупно;801.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;1_5_9;5<=ха<10;0;Укупно;929.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;2_10_19;10<=ха<20;0;Укупно;609.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;2_20_29;20<=ха<30;0;Укупно;180.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;2_30_49;30<=ха<50;0;Укупно;142.51;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;2_50_99;50<=ха<100;0;Укупно;216.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80497;Шид;3_100;ха>=100;0;Укупно;39.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80519;Петроварадин;0;Укупно;0;Укупно;356.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80519;Петроварадин;0_049;< 0.5 ха;0;Укупно;164.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80519;Петроварадин;0_05_09;0.5<= ха <1;0;Укупно;49.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80519;Петроварадин;1_1_1;1<=ха<2;0;Укупно;44.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80519;Петроварадин;1_2_4;2<=ха<5;0;Укупно;62.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80519;Петроварадин;1_5_9;5<=ха<10;0;Укупно;13.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80519;Петроварадин;2_10_19;10<=ха<20;0;Укупно;20.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80519;Петроварадин;2_20_29;20<=ха<30;0;Укупно;1.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80519;Петроварадин;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;80519;Петроварадин;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;80519;Петроварадин;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;89010;Град Нови Сад;0;Укупно;0;Укупно;4622.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;0_049;< 0.5 ха;0;Укупно;564.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;0_05_09;0.5<= ха <1;0;Укупно;260.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;1_1_1;1<=ха<2;0;Укупно;401.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;1_2_4;2<=ха<5;0;Укупно;865.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;1_5_9;5<=ха<10;0;Укупно;812.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;2_10_19;10<=ха<20;0;Укупно;853.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;2_20_29;20<=ха<30;0;Укупно;445.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;2_30_49;30<=ха<50;0;Укупно;238.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;2_50_99;50<=ха<100;0;Укупно;172.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;89010;Град Нови Сад;3_100;ха>=100;0;Укупно;7.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;627406.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;0_049;< 0.5 ха;0;Укупно;22045.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;0_05_09;0.5<= ха <1;0;Укупно;41389.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;1_1_1;1<=ха<2;0;Укупно;91271.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;1_2_4;2<=ха<5;0;Укупно;209877.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;1_5_9;5<=ха<10;0;Укупно;148356.51;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;2_10_19;10<=ха<20;0;Укупно;72480.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;2_20_29;20<=ха<30;0;Укупно;20379.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;2_30_49;30<=ха<50;0;Укупно;11511.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;2_50_99;50<=ха<100;0;Укупно;7504.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;3_100;ха>=100;0;Укупно;2590.67;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;148957.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;0_049;< 0.5 ха;0;Укупно;11557.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;0_05_09;0.5<= ха <1;0;Укупно;7718.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;1_1_1;1<=ха<2;0;Укупно;15140.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;1_2_4;2<=ха<5;0;Укупно;31978.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;1_5_9;5<=ха<10;0;Укупно;31658.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;2_10_19;10<=ха<20;0;Укупно;23750.5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;2_20_29;20<=ха<30;0;Укупно;11532.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;2_30_49;30<=ха<50;0;Укупно;7572.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;2_50_99;50<=ха<100;0;Укупно;5876.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS1;СРБИЈА – СЕВЕР;3_100;ха>=100;0;Укупно;2173.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;0;Укупно;0;Укупно;30040.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;0_049;< 0.5 ха;0;Укупно;1464.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;0_05_09;0.5<= ха <1;0;Укупно;2187.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;1_1_1;1<=ха<2;0;Укупно;4639.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;1_2_4;2<=ха<5;0;Укупно;10919.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;1_5_9;5<=ха<10;0;Укупно;6658.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;2_10_19;10<=ха<20;0;Укупно;2849.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;2_20_29;20<=ха<30;0;Укупно;685.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;2_30_49;30<=ха<50;0;Укупно;414.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;2_50_99;50<=ха<100;0;Укупно;170.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS11;Београдски регион;3_100;ха>=100;0;Укупно;52.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;0;Укупно;0;Укупно;30040.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;0_049;< 0.5 ха;0;Укупно;1464.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;0_05_09;0.5<= ха <1;0;Укупно;2187.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;1_1_1;1<=ха<2;0;Укупно;4639.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;1_2_4;2<=ха<5;0;Укупно;10919.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;1_5_9;5<=ха<10;0;Укупно;6658.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;2_10_19;10<=ха<20;0;Укупно;2849.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;2_20_29;20<=ха<30;0;Укупно;685.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;2_30_49;30<=ха<50;0;Укупно;414.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;2_50_99;50<=ха<100;0;Укупно;170.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS110;Београдска област;3_100;ха>=100;0;Укупно;52.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;0;Укупно;0;Укупно;118917.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;0_049;< 0.5 ха;0;Укупно;10092.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;0_05_09;0.5<= ха <1;0;Укупно;5530.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;1_1_1;1<=ха<2;0;Укупно;10500.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;1_2_4;2<=ха<5;0;Укупно;21059.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;1_5_9;5<=ха<10;0;Укупно;24999.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;2_10_19;10<=ха<20;0;Укупно;20900.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;2_20_29;20<=ха<30;0;Укупно;10847.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;2_30_49;30<=ха<50;0;Укупно;7157.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;2_50_99;50<=ха<100;0;Укупно;5706.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS12;Регион Војводине;3_100;ха>=100;0;Укупно;2121.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;0;Укупно;0;Укупно;15110.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;0_049;< 0.5 ха;0;Укупно;1532.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;0_05_09;0.5<= ха <1;0;Укупно;974.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;1_1_1;1<=ха<2;0;Укупно;1919.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;1_2_4;2<=ха<5;0;Укупно;3277.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;1_5_9;5<=ха<10;0;Укупно;2281.67;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;2_10_19;10<=ха<20;0;Укупно;2371.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;2_20_29;20<=ха<30;0;Укупно;1006.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;2_30_49;30<=ха<50;0;Укупно;1015.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;2_50_99;50<=ха<100;0;Укупно;563.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS121;Западнобачка област;3_100;ха>=100;0;Укупно;168.32;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;0;Укупно;0;Укупно;18606.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;0_049;< 0.5 ха;0;Укупно;1701.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;0_05_09;0.5<= ха <1;0;Укупно;1085.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;1_1_1;1<=ха<2;0;Укупно;1224.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;1_2_4;2<=ха<5;0;Укупно;2924.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;1_5_9;5<=ха<10;0;Укупно;3428.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;2_10_19;10<=ха<20;0;Укупно;3197.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;2_20_29;20<=ха<30;0;Укупно;1850.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;2_30_49;30<=ха<50;0;Укупно;1553.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;2_50_99;50<=ха<100;0;Укупно;1321.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS122;Јужнобанатска област;3_100;ха>=100;0;Укупно;319.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS123;Јужнобачка област;0;Укупно;0;Укупно;24842.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;RS123;Јужнобачка област;0_049;< 0.5 ха;0;Укупно;2679.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
