idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND03;00;1970;70360;Ваљево;1121;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70360;Ваљево;1168;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70360;Ваљево;1226;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70360;Ваљево;1274;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70360;Ваљево;1317;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70360;Ваљево;1302;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70360;Ваљево;1387;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70360;Ваљево;1407;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70360;Ваљево;1342;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70360;Ваљево;1285;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70360;Ваљево;1313;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70360;Ваљево;1095;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70360;Ваљево;1346;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70360;Ваљево;1360;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70360;Ваљево;1329;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70360;Ваљево;1304;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70360;Ваљево;1280;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70360;Ваљево;1302;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70360;Ваљево;1276;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70360;Ваљево;1214;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70360;Ваљево;1100;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70360;Ваљево;1082;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70360;Ваљево;1032;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70360;Ваљево;1033;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70360;Ваљево;1007;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70360;Ваљево;1033;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70360;Ваљево;986;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70360;Ваљево;942;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70360;Ваљево;910;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70360;Ваљево;793;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70360;Ваљево;874;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70360;Ваљево;921;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70360;Ваљево;943;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70360;Ваљево;893;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70360;Ваљево;917;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70360;Ваљево;812;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70360;Ваљево;768;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;70360;Ваљево;728;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;70360;Ваљево;833;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;70360;Ваљево;783;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;70360;Ваљево;744;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;70360;Ваљево;728;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;70360;Ваљево;785;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;70360;Ваљево;670;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;70360;Ваљево;769;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;70360;Ваљево;795;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;70360;Ваљево;775;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;70360;Ваљево;751;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;70360;Ваљево;713;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;70360;Ваљево;735;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;70360;Ваљево;742;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;70360;Ваљево;709;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;70360;Ваљево;758;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;70378;Варварин;89;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;70378;Варварин;76;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;70378;Варварин;91;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;70378;Варварин;104;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;70378;Варварин;115;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;70378;Варварин;105;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;70378;Варварин;99;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;70378;Варварин;106;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;70378;Варварин;111;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;70378;Варварин;98;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;70378;Варварин;112;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;70378;Варварин;126;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;70378;Варварин;131;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;70378;Варварин;131;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;70378;Варварин;137;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;70378;Варварин;123;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70378;Варварин;119;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70378;Варварин;130;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70378;Варварин;201;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70378;Варварин;181;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70378;Варварин;190;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70378;Варварин;213;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70378;Варварин;212;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70378;Варварин;199;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70378;Варварин;273;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70378;Варварин;232;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70378;Варварин;199;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70378;Варварин;235;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70378;Варварин;227;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70378;Варварин;222;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70378;Варварин;183;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70378;Варварин;222;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70378;Варварин;239;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70378;Варварин;221;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70378;Варварин;256;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70378;Варварин;220;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70378;Варварин;243;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70378;Варварин;237;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70378;Варварин;230;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70378;Варварин;309;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70378;Варварин;260;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70378;Варварин;273;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70378;Варварин;282;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70378;Варварин;276;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70378;Варварин;293;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70378;Варварин;318;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70378;Варварин;333;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70378;Варварин;312;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70378;Варварин;330;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70378;Варварин;326;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70378;Варварин;307;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70378;Варварин;317;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;70378;Варварин;284;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;70378;Варварин;338;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;70378;Варварин;332;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;70378;Варварин;327;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;70378;Варварин;333;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;70378;Варварин;304;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;70378;Варварин;327;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;70378;Варварин;314;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;70378;Варварин;337;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;70378;Варварин;353;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;70386;Велика Плана;703;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;70386;Велика Плана;628;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;70386;Велика Плана;574;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;70386;Велика Плана;569;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;70386;Велика Плана;604;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;70386;Велика Плана;609;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;70386;Велика Плана;641;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;70386;Велика Плана;683;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;70386;Велика Плана;646;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;70386;Велика Плана;703;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70386;Велика Плана;659;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70386;Велика Плана;725;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70386;Велика Плана;642;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70386;Велика Плана;703;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70386;Велика Плана;767;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70386;Велика Плана;710;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70386;Велика Плана;708;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70386;Велика Плана;678;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70386;Велика Плана;682;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70386;Велика Плана;696;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70386;Велика Плана;586;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70386;Велика Плана;651;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70386;Велика Плана;658;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70386;Велика Плана;668;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70386;Велика Плана;618;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70386;Велика Плана;638;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70386;Велика Плана;576;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70386;Велика Плана;640;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70386;Велика Плана;562;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70386;Велика Плана;569;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70386;Велика Плана;556;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70386;Велика Плана;560;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70386;Велика Плана;614;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70386;Велика Плана;532;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70386;Велика Плана;552;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70386;Велика Плана;495;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70386;Велика Плана;541;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70386;Велика Плана;452;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70386;Велика Плана;435;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70386;Велика Плана;455;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70386;Велика Плана;461;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70386;Велика Плана;437;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70386;Велика Плана;484;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70386;Велика Плана;477;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70386;Велика Плана;368;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70386;Велика Плана;363;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;70386;Велика Плана;314;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;70386;Велика Плана;313;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;70386;Велика Плана;306;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;70386;Велика Плана;284;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;70386;Велика Плана;294;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;70386;Велика Плана;322;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;70386;Велика Плана;285;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;70386;Велика Плана;281;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;70386;Велика Плана;297;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;70386;Велика Плана;307;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;70386;Велика Плана;276;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;70386;Велика Плана;288;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;70386;Велика Плана;288;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;70386;Велика Плана;292;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;70386;Велика Плана;292;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;70386;Велика Плана;290;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;70394;Велико Градиште;118;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;70394;Велико Градиште;100;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;70394;Велико Градиште;101;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;70394;Велико Градиште;104;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;70394;Велико Градиште;105;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;70394;Велико Градиште;103;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;70394;Велико Градиште;137;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;70394;Велико Градиште;120;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;70394;Велико Градиште;120;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;70394;Велико Градиште;137;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;70394;Велико Градиште;135;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;70394;Велико Градиште;122;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;70394;Велико Градиште;114;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;70394;Велико Градиште;132;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;70394;Велико Градиште;165;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;70394;Велико Градиште;125;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70394;Велико Градиште;157;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70394;Велико Градиште;145;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70394;Велико Градиште;235;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70394;Велико Градиште;210;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70394;Велико Градиште;256;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70394;Велико Градиште;230;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70394;Велико Градиште;229;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70394;Велико Градиште;242;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70394;Велико Градиште;240;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70394;Велико Градиште;275;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70394;Велико Градиште;242;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70394;Велико Градиште;268;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70394;Велико Градиште;311;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70394;Велико Градиште;308;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70394;Велико Градиште;284;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70394;Велико Градиште;285;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70394;Велико Градиште;303;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70394;Велико Градиште;294;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70394;Велико Градиште;307;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70394;Велико Градиште;300;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70394;Велико Градиште;307;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70394;Велико Градиште;270;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70394;Велико Градиште;304;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70394;Велико Градиште;273;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70394;Велико Градиште;286;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70394;Велико Градиште;240;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70394;Велико Градиште;261;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70394;Велико Градиште;272;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70394;Велико Градиште;269;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70394;Велико Градиште;294;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70394;Велико Градиште;329;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70394;Велико Градиште;354;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70394;Велико Градиште;376;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70394;Велико Градиште;357;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70394;Велико Градиште;332;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70394;Велико Градиште;361;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;70394;Велико Градиште;377;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;70394;Велико Градиште;388;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;70394;Велико Градиште;346;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;70394;Велико Градиште;333;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;70394;Велико Градиште;341;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;70394;Велико Градиште;354;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;70394;Велико Градиште;321;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;70394;Велико Градиште;328;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;70394;Велико Градиште;336;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;70394;Велико Градиште;326;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;70408;Владимирци;499;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;70408;Владимирци;460;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;70408;Владимирци;416;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;70408;Владимирци;435;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;70408;Владимирци;423;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;70408;Владимирци;368;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;70408;Владимирци;420;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;70408;Владимирци;373;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;70408;Владимирци;363;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;70408;Владимирци;308;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70408;Владимирци;300;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70408;Владимирци;315;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70408;Владимирци;341;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70408;Владимирци;319;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70408;Владимирци;345;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70408;Владимирци;335;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70408;Владимирци;301;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70408;Владимирци;254;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70408;Владимирци;298;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70408;Владимирци;261;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70408;Владимирци;283;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70408;Владимирци;255;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70408;Владимирци;273;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70408;Владимирци;252;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70408;Владимирци;216;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70408;Владимирци;241;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70408;Владимирци;244;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70408;Владимирци;257;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70408;Владимирци;237;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70408;Владимирци;255;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70408;Владимирци;276;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70408;Владимирци;222;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70408;Владимирци;197;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70408;Владимирци;216;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70408;Владимирци;211;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70408;Владимирци;190;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70408;Владимирци;202;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70408;Владимирци;190;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70408;Владимирци;177;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70408;Владимирци;200;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70408;Владимирци;176;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70408;Владимирци;174;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70408;Владимирци;223;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70408;Владимирци;194;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70408;Владимирци;164;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70408;Владимирци;147;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;70408;Владимирци;129;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;70408;Владимирци;138;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;70408;Владимирци;136;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;70408;Владимирци;127;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;70408;Владимирци;122;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;70408;Владимирци;123;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;70408;Владимирци;101;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;70408;Владимирци;136;NR;број;РЗС;Живорођени;A;Коначан податак
