idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND05;00;2018;70068;Бајина Башта;9;вредност у еврима 250000-500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70068;Бајина Башта;10;вредност у еврима 500000-750000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70068;Бајина Башта;11;вредност у еврима 750000-1000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70068;Бајина Башта;12;вредност у еврима 1000000-1500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70068;Бајина Башта;13;вредност у еврима 1500000-3000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70068;Бајина Башта;14;вредност у еврима 3000000-;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;0;Укупно;0;Укупно;9;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;1;вредност у еврима 0-2000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;2;вредност у еврима 2000-4000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;3;вредност у еврима 4000-8000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;4;вредност у еврима 8000-15000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;5;вредност у еврима 15000-25000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;6;вредност у еврима 25000-50000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;7;вредност у еврима 50000-100000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;8;вредност у еврима 100000-250000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;9;вредност у еврима 250000-500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;10;вредност у еврима 500000-750000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;11;вредност у еврима 750000-1000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;12;вредност у еврима 1000000-1500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;13;вредност у еврима 1500000-3000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;14;вредност у еврима 3000000-;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;0;Укупно;1;породично газдинство;9;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;1;вредност у еврима 0-2000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;2;вредност у еврима 2000-4000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;3;вредност у еврима 4000-8000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;4;вредност у еврима 8000-15000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;5;вредност у еврима 15000-25000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;6;вредност у еврима 25000-50000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70076;Баточина;7;вредност у еврима 50000-100000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;8;вредност у еврима 100000-250000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;9;вредност у еврима 250000-500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;10;вредност у еврима 500000-750000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;11;вредност у еврима 750000-1000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;14;вредност у еврима 3000000-;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;0;Укупно;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;1;вредност у еврима 0-2000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;2;вредност у еврима 2000-4000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;3;вредност у еврима 4000-8000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;4;вредност у еврима 8000-15000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;5;вредност у еврима 15000-25000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;6;вредност у еврима 25000-50000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;7;вредност у еврима 50000-100000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;8;вредност у еврима 100000-250000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;9;вредност у еврима 250000-500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;10;вредност у еврима 500000-750000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;11;вредност у еврима 750000-1000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;12;вредност у еврима 1000000-1500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;13;вредност у еврима 1500000-3000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;14;вредност у еврима 3000000-;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;0;Укупно;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;1;вредност у еврима 0-2000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;2;вредност у еврима 2000-4000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;3;вредност у еврима 4000-8000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;4;вредност у еврима 8000-15000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;5;вредност у еврима 15000-25000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;6;вредност у еврима 25000-50000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;7;вредност у еврима 50000-100000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;8;вредност у еврима 100000-250000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;9;вредност у еврима 250000-500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;10;вредност у еврима 500000-750000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;11;вредност у еврима 750000-1000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;12;вредност у еврима 1000000-1500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;13;вредност у еврима 1500000-3000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70076;Баточина;14;вредност у еврима 3000000-;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;0;Укупно;0;Укупно;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70084;Бела Паланка;1;вредност у еврима 0-2000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;2;вредност у еврима 2000-4000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70084;Бела Паланка;3;вредност у еврима 4000-8000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70084;Бела Паланка;4;вредност у еврима 8000-15000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70084;Бела Паланка;5;вредност у еврима 15000-25000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;6;вредност у еврима 25000-50000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;7;вредност у еврима 50000-100000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;8;вредност у еврима 100000-250000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;9;вредност у еврима 250000-500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;10;вредност у еврима 500000-750000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;11;вредност у еврима 750000-1000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;12;вредност у еврима 1000000-1500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;13;вредност у еврима 1500000-3000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;14;вредност у еврима 3000000-;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;0;Укупно;1;породично газдинство;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70084;Бела Паланка;1;вредност у еврима 0-2000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;2;вредност у еврима 2000-4000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70084;Бела Паланка;3;вредност у еврима 4000-8000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70084;Бела Паланка;4;вредност у еврима 8000-15000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70084;Бела Паланка;5;вредност у еврима 15000-25000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;6;вредност у еврима 25000-50000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;7;вредност у еврима 50000-100000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;8;вредност у еврима 100000-250000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;9;вредност у еврима 250000-500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;10;вредност у еврима 500000-750000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;11;вредност у еврима 750000-1000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;14;вредност у еврима 3000000-;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;0;Укупно;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;1;вредност у еврима 0-2000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;2;вредност у еврима 2000-4000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;3;вредност у еврима 4000-8000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;4;вредност у еврима 8000-15000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;5;вредност у еврима 15000-25000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;6;вредност у еврима 25000-50000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;7;вредност у еврима 50000-100000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;8;вредност у еврима 100000-250000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;9;вредност у еврима 250000-500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;10;вредност у еврима 500000-750000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;11;вредност у еврима 750000-1000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;12;вредност у еврима 1000000-1500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;13;вредност у еврима 1500000-3000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;14;вредност у еврима 3000000-;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;0;Укупно;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;1;вредност у еврима 0-2000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;2;вредност у еврима 2000-4000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;3;вредност у еврима 4000-8000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;4;вредност у еврима 8000-15000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;5;вредност у еврима 15000-25000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;6;вредност у еврима 25000-50000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;7;вредност у еврима 50000-100000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;8;вредност у еврима 100000-250000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;9;вредност у еврима 250000-500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;10;вредност у еврима 500000-750000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;11;вредност у еврима 750000-1000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;12;вредност у еврима 1000000-1500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;13;вредност у еврима 1500000-3000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70084;Бела Паланка;14;вредност у еврима 3000000-;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70092;Барајево;0;Укупно;0;Укупно;12;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70092;Барајево;1;вредност у еврима 0-2000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70092;Барајево;2;вредност у еврима 2000-4000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70092;Барајево;3;вредност у еврима 4000-8000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70092;Барајево;4;вредност у еврима 8000-15000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70092;Барајево;5;вредност у еврима 15000-25000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70092;Барајево;6;вредност у еврима 25000-50000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70092;Барајево;7;вредност у еврима 50000-100000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70092;Барајево;8;вредност у еврима 100000-250000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70092;Барајево;9;вредност у еврима 250000-500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70092;Барајево;10;вредност у еврима 500000-750000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70092;Барајево;11;вредност у еврима 750000-1000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70092;Барајево;12;вредност у еврима 1000000-1500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70092;Барајево;13;вредност у еврима 1500000-3000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70092;Барајево;14;вредност у еврима 3000000-;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;70092;Барајево;0;Укупно;1;породично газдинство;11;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;70092;Барајево;1;вредност у еврима 0-2000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
