idindikator;IDTer;nTer;IDBrStanovaDom;nBrStanovaDom;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010502IND01;70394;Велико Градиште;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70408;Владимирци;0;Ukupan broj nastanjenih stanova;0;Укупно;5773;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70408;Владимирци;1;Broj stanova sa 1 domaćinstvom;0;Укупно;5742;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70408;Владимирци;2;Broj stanova sa 2 domaćinstva;0;Укупно;29;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70408;Владимирци;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70408;Владимирци;0;Ukupan broj nastanjenih stanova;O;Остала;5773;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70408;Владимирци;1;Broj stanova sa 1 domaćinstvom;O;Остала;5742;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70408;Владимирци;2;Broj stanova sa 2 domaćinstva;O;Остала;29;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70408;Владимирци;3;Broj stanova sa 3 domaćinstva i više;O;Остала;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;0;Ukupan broj nastanjenih stanova;0;Укупно;6699;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;1;Broj stanova sa 1 domaćinstvom;0;Укупно;6581;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;2;Broj stanova sa 2 domaćinstva;0;Укупно;111;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;0;Ukupan broj nastanjenih stanova;G;Градска насеља;2453;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;2386;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;64;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;0;Ukupan broj nastanjenih stanova;O;Остала;4246;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;1;Broj stanova sa 1 domaćinstvom;O;Остала;4195;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;2;Broj stanova sa 2 domaćinstva;O;Остала;47;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70416;Владичин Хан;3;Broj stanova sa 3 domaćinstva i više;O;Остала;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;0;Ukupan broj nastanjenih stanova;0;Укупно;8745;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;1;Broj stanova sa 1 domaćinstvom;0;Укупно;8462;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;2;Broj stanova sa 2 domaćinstva;0;Укупно;264;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;19;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;0;Ukupan broj nastanjenih stanova;G;Градска насеља;4475;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;4295;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;168;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;12;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;0;Ukupan broj nastanjenih stanova;O;Остала;4270;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;1;Broj stanova sa 1 domaćinstvom;O;Остала;4167;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;2;Broj stanova sa 2 domaćinstva;O;Остала;96;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70424;Власотинце;3;Broj stanova sa 3 domaćinstva i više;O;Остала;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;0;Ukupan broj nastanjenih stanova;0;Укупно;22485;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;1;Broj stanova sa 1 domaćinstvom;0;Укупно;22227;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;2;Broj stanova sa 2 domaćinstva;0;Укупно;242;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;16;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;0;Ukupan broj nastanjenih stanova;G;Градска насеља;16857;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;16631;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;213;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;13;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;0;Ukupan broj nastanjenih stanova;O;Остала;5628;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;1;Broj stanova sa 1 domaćinstvom;O;Остала;5596;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;2;Broj stanova sa 2 domaćinstva;O;Остала;29;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70432;Врање;3;Broj stanova sa 3 domaćinstva i više;O;Остала;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;0;Ukupan broj nastanjenih stanova;0;Укупно;9130;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;1;Broj stanova sa 1 domaćinstvom;0;Укупно;9003;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;2;Broj stanova sa 2 domaćinstva;0;Укупно;116;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;11;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;0;Ukupan broj nastanjenih stanova;G;Градска насеља;3722;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;3692;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;25;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;5;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;0;Ukupan broj nastanjenih stanova;O;Остала;5408;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;1;Broj stanova sa 1 domaćinstvom;O;Остала;5311;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;2;Broj stanova sa 2 domaćinstva;O;Остала;91;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70459;Врњачка Бања;3;Broj stanova sa 3 domaćinstva i više;O;Остала;6;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70467;Гаџин Хан;0;Ukupan broj nastanjenih stanova;0;Укупно;3555;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70467;Гаџин Хан;1;Broj stanova sa 1 domaćinstvom;0;Укупно;3529;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70467;Гаџин Хан;2;Broj stanova sa 2 domaćinstva;0;Укупно;24;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70467;Гаџин Хан;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70467;Гаџин Хан;0;Ukupan broj nastanjenih stanova;O;Остала;3555;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70467;Гаџин Хан;1;Broj stanova sa 1 domaćinstvom;O;Остала;3529;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70467;Гаџин Хан;2;Broj stanova sa 2 domaćinstva;O;Остала;24;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70467;Гаџин Хан;3;Broj stanova sa 3 domaćinstva i više;O;Остала;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70475;Голубац;0;Ukupan broj nastanjenih stanova;0;Укупно;2612;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70475;Голубац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;2599;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70475;Голубац;2;Broj stanova sa 2 domaćinstva;0;Укупно;12;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70475;Голубац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70475;Голубац;0;Ukupan broj nastanjenih stanova;O;Остала;2612;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70475;Голубац;1;Broj stanova sa 1 domaćinstvom;O;Остала;2599;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70475;Голубац;2;Broj stanova sa 2 domaćinstva;O;Остала;12;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70475;Голубац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;0;Ukupan broj nastanjenih stanova;0;Укупно;15434;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;15342;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;2;Broj stanova sa 2 domaćinstva;0;Укупно;86;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;6;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;0;Ukupan broj nastanjenih stanova;G;Градска насеља;8263;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;8205;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;56;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;0;Ukupan broj nastanjenih stanova;O;Остала;7171;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;1;Broj stanova sa 1 domaćinstvom;O;Остала;7137;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;2;Broj stanova sa 2 domaćinstva;O;Остала;30;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70483;Горњи Милановац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;0;Ukupan broj nastanjenih stanova;0;Укупно;7551;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;7469;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;2;Broj stanova sa 2 domaćinstva;0;Укупно;76;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;6;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;0;Ukupan broj nastanjenih stanova;G;Градска насеља;2264;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;2229;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;33;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;0;Ukupan broj nastanjenih stanova;O;Остала;5287;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;1;Broj stanova sa 1 domaćinstvom;O;Остала;5240;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;2;Broj stanova sa 2 domaćinstva;O;Остала;43;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70491;Деспотовац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;0;Ukupan broj nastanjenih stanova;0;Укупно;3860;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;1;Broj stanova sa 1 domaćinstvom;0;Укупно;3789;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;2;Broj stanova sa 2 domaćinstva;0;Укупно;66;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;5;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;0;Ukupan broj nastanjenih stanova;G;Градска насеља;2286;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;2244;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;38;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;0;Ukupan broj nastanjenih stanova;O;Остала;1574;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;1;Broj stanova sa 1 domaćinstvom;O;Остала;1545;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;2;Broj stanova sa 2 domaćinstva;O;Остала;28;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70505;Димитровград;3;Broj stanova sa 3 domaćinstva i više;O;Остала;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70513;Дољевац;0;Ukupan broj nastanjenih stanova;0;Укупно;5093;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70513;Дољевац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;4963;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70513;Дољевац;2;Broj stanova sa 2 domaćinstva;0;Укупно;118;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70513;Дољевац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;12;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70513;Дољевац;0;Ukupan broj nastanjenih stanova;O;Остала;5093;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70513;Дољевац;1;Broj stanova sa 1 domaćinstvom;O;Остала;4963;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70513;Дољевац;2;Broj stanova sa 2 domaćinstva;O;Остала;118;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70513;Дољевац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;12;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70521;Жабари;0;Ukupan broj nastanjenih stanova;0;Укупно;3838;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70521;Жабари;1;Broj stanova sa 1 domaćinstvom;0;Укупно;3829;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70521;Жабари;2;Broj stanova sa 2 domaćinstva;0;Укупно;9;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70521;Жабари;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70521;Жабари;0;Ukupan broj nastanjenih stanova;O;Остала;3838;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70521;Жабари;1;Broj stanova sa 1 domaćinstvom;O;Остала;3829;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70521;Жабари;2;Broj stanova sa 2 domaćinstva;O;Остала;9;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70521;Жабари;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70530;Жагубица;0;Ukupan broj nastanjenih stanova;0;Укупно;4227;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70530;Жагубица;1;Broj stanova sa 1 domaćinstvom;0;Укупно;4208;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70530;Жагубица;2;Broj stanova sa 2 domaćinstva;0;Укупно;19;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70530;Жагубица;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70530;Жагубица;0;Ukupan broj nastanjenih stanova;O;Остала;4227;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70530;Жагубица;1;Broj stanova sa 1 domaćinstvom;O;Остала;4208;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70530;Жагубица;2;Broj stanova sa 2 domaćinstva;O;Остала;19;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70530;Жагубица;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70548;Житорађа;0;Ukupan broj nastanjenih stanova;0;Укупно;4624;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70548;Житорађа;1;Broj stanova sa 1 domaćinstvom;0;Укупно;4560;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70548;Житорађа;2;Broj stanova sa 2 domaćinstva;0;Укупно;57;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70548;Житорађа;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70548;Житорађа;0;Ukupan broj nastanjenih stanova;O;Остала;4624;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70548;Житорађа;1;Broj stanova sa 1 domaćinstvom;O;Остала;4560;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70548;Житорађа;2;Broj stanova sa 2 domaćinstva;O;Остала;57;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70548;Житорађа;3;Broj stanova sa 3 domaćinstva i više;O;Остала;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;0;Ukupan broj nastanjenih stanova;0;Укупно;20415;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;1;Broj stanova sa 1 domaćinstvom;0;Укупно;19942;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;2;Broj stanova sa 2 domaćinstva;0;Укупно;441;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;32;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;0;Ukupan broj nastanjenih stanova;G;Градска насеља;12937;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;12517;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;389;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;31;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;0;Ukupan broj nastanjenih stanova;O;Остала;7478;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;1;Broj stanova sa 1 domaćinstvom;O;Остала;7425;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;2;Broj stanova sa 2 domaćinstva;O;Остала;52;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70556;Зајечар;3;Broj stanova sa 3 domaćinstva i više;O;Остала;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
