idindikator;IDTer;nTer;mes;god;IDModalitetZarZap;nModalitetZarZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;0;Укупно;116541;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;1;Зараде запослених у радном односу;117057;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;2;Зараде запослених ван радног односа;71770;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;0;Укупно;68132;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;1;Зараде запослених у радном односу;68561;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;2;Зараде запослених ван радног односа;46453;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;0;Укупно;74948;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;1;Зараде запослених у радном односу;75398;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;2;Зараде запослених ван радног односа;50264;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;0;Укупно;82056;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;1;Зараде запослених у радном односу;82455;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;2;Зараде запослених ван радног односа;54091;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;0;Укупно;89169;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;1;Зараде запослених у радном односу;89569;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;2;Зараде запослених ван радног односа;58432;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;0;Укупно;101627;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;1;Зараде запослених у радном односу;102116;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;2;Зараде запослених ван радног односа;64418;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;0;Укупно;116868;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;1;Зараде запослених у радном односу;117390;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;2;Зараде запослених ван радног односа;72164;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;0;Укупно;68300;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;1;Зараде запослених у радном односу;68731;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;2;Зараде запослених ван радног односа;46541;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;0;Укупно;75218;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;1;Зараде запослених у радном односу;75671;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;2;Зараде запослених ван радног односа;50270;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;0;Укупно;82255;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;1;Зараде запослених у радном односу;82653;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;2;Зараде запослених ван радног односа;54167;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;0;Укупно;89734;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;1;Зараде запослених у радном односу;90141;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;2;Зараде запослених ван радног односа;58600;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;0;Укупно;102213;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;1;Зараде запослених у радном односу;102703;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;2;Зараде запослених ван радног односа;64627;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;0;Укупно;117518;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;Зараде запослених у радном односу;118046;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;Зараде запослених ван радног односа;72562;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;0;Укупно;68629;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;1;Зараде запослених у радном односу;69057;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;2;Зараде запослених ван радног односа;46893;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;0;Укупно;75814;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;1;Зараде запослених у радном односу;76269;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;2;Зараде запослених ван радног односа;50562;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;0;Укупно;82984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;Зараде запослених у радном односу;83384;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;Зараде запослених ван радног односа;54489;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;0;Укупно;90784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;1;Зараде запослених у радном односу;91198;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;2;Зараде запослених ван радног односа;59018;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;0;Укупно;103316;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;1;Зараде запослених у радном односу;103811;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;2;Зараде запослених ван радног односа;64936;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;0;Укупно;118599;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;1;Зараде запослених у радном односу;119135;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;2;Зараде запослених ван радног односа;72946;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
