idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040704IND01;00;2018;3049;30-49;70149;Звездара;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70149;Звездара;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70149;Звездара;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70149;Звездара;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70149;Звездара;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70149;Звездара;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70149;Звездара;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70149;Звездара;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70149;Звездара;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70149;Звездара;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70149;Звездара;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70149;Звездара;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70157;Земун;0;Укупно;300.67;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70157;Земун;0;Укупно;300.67;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70157;Земун;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70157;Земун;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70157;Земун;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70157;Земун;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70157;Земун;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70157;Земун;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70157;Земун;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70157;Земун;1;породично газдинство;284.95;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70157;Земун;1;породично газдинство;284.95;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70157;Земун;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70157;Земун;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70157;Земун;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70157;Земун;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70157;Земун;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70157;Земун;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70157;Земун;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70157;Земун;2;правно лице;15.72;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70157;Земун;2;правно лице;15.72;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70157;Земун;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70157;Земун;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70157;Земун;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70157;Земун;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70157;Земун;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70157;Земун;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70157;Земун;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70157;Земун;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70157;Земун;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70157;Земун;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70157;Земун;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70157;Земун;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70157;Земун;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70157;Земун;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70157;Земун;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70157;Земун;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70165;Лазаревац;0;Укупно;900.27;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70165;Лазаревац;0;Укупно;900.27;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70165;Лазаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70165;Лазаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70165;Лазаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70165;Лазаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70165;Лазаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70165;Лазаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70165;Лазаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70165;Лазаревац;1;породично газдинство;900.27;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70165;Лазаревац;1;породично газдинство;900.27;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70165;Лазаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70165;Лазаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70165;Лазаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70165;Лазаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70165;Лазаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70165;Лазаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70165;Лазаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70165;Лазаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70165;Лазаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70165;Лазаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70165;Лазаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70165;Лазаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70165;Лазаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70165;Лазаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70165;Лазаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70165;Лазаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70165;Лазаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70165;Лазаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70165;Лазаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70165;Лазаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70165;Лазаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70165;Лазаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70165;Лазаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70165;Лазаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70165;Лазаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70173;Младеновац;0;Укупно;3064.78;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70173;Младеновац;0;Укупно;3026.04;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70173;Младеновац;0;Укупно;10.55;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70173;Младеновац;0;Укупно;12.2;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70173;Младеновац;0;Укупно;15.99;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70173;Младеновац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70173;Младеновац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70173;Младеновац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70173;Младеновац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70173;Младеновац;1;породично газдинство;3062.24;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70173;Младеновац;1;породично газдинство;3023.5;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70173;Младеновац;1;породично газдинство;10.55;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70173;Младеновац;1;породично газдинство;12.2;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70173;Младеновац;1;породично газдинство;15.99;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70173;Младеновац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70173;Младеновац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70173;Младеновац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70173;Младеновац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70173;Младеновац;2;правно лице;2.54;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70173;Младеновац;2;правно лице;2.54;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70173;Младеновац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70173;Младеновац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70173;Младеновац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70173;Младеновац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70173;Младеновац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70173;Младеновац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70173;Младеновац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70173;Младеновац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70173;Младеновац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70173;Младеновац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70173;Младеновац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70173;Младеновац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70173;Младеновац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70173;Младеновац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70173;Младеновац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70173;Младеновац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70181;Нови Београд;0;Укупно;5.82;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70181;Нови Београд;0;Укупно;5.82;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70181;Нови Београд;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70181;Нови Београд;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70181;Нови Београд;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70181;Нови Београд;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70181;Нови Београд;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70181;Нови Београд;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70181;Нови Београд;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70181;Нови Београд;1;породично газдинство;5.82;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70181;Нови Београд;1;породично газдинство;5.82;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70181;Нови Београд;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70181;Нови Београд;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70181;Нови Београд;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70181;Нови Београд;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70181;Нови Београд;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70181;Нови Београд;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70181;Нови Београд;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70181;Нови Београд;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70181;Нови Београд;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70181;Нови Београд;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70181;Нови Београд;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70181;Нови Београд;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70181;Нови Београд;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70181;Нови Београд;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70181;Нови Београд;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70181;Нови Београд;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70181;Нови Београд;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70181;Нови Београд;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70181;Нови Београд;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70181;Нови Београд;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70181;Нови Београд;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70181;Нови Београд;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70181;Нови Београд;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70181;Нови Београд;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70181;Нови Београд;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70190;Обреновац;0;Укупно;3223.11;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70190;Обреновац;0;Укупно;3126.98;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70190;Обреновац;0;Укупно;80.88;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70190;Обреновац;0;Укупно;15.25;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70190;Обреновац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70190;Обреновац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70190;Обреновац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70190;Обреновац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70190;Обреновац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70190;Обреновац;1;породично газдинство;3220.11;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70190;Обреновац;1;породично газдинство;3123.98;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70190;Обреновац;1;породично газдинство;80.88;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70190;Обреновац;1;породично газдинство;15.25;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70190;Обреновац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70190;Обреновац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70190;Обреновац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70190;Обреновац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70190;Обреновац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
