idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND07;00;1963;70718;Лебане;19.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;70718;Лебане;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;70718;Лебане;21.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;70718;Лебане;18.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;70718;Лебане;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;70718;Лебане;18.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;70718;Лебане;16.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;70718;Лебане;18.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;70718;Лебане;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;70718;Лебане;17.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;70718;Лебане;16.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;70718;Лебане;15.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;70718;Лебане;16.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;70718;Лебане;16.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;70718;Лебане;13.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;70718;Лебане;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;70718;Лебане;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;70718;Лебане;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;70718;Лебане;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;70718;Лебане;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;70718;Лебане;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;70718;Лебане;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;70718;Лебане;12.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;70718;Лебане;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;70718;Лебане;12.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;70718;Лебане;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;70718;Лебане;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;70718;Лебане;13.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;70718;Лебане;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;70718;Лебане;12.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;70718;Лебане;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;70718;Лебане;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;70718;Лебане;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;70718;Лебане;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;70718;Лебане;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;70718;Лебане;11.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;70718;Лебане;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;70718;Лебане;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;70718;Лебане;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;70718;Лебане;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;70718;Лебане;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;70718;Лебане;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;70718;Лебане;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;70718;Лебане;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;70718;Лебане;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;70718;Лебане;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;70718;Лебане;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;70718;Лебане;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;70718;Лебане;7.76919582008178;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;70718;Лебане;7.63464741810106;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;70718;Лебане;7.6561766087365;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;70718;Лебане;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;70718;Лебане;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;70718;Лебане;9.0493286775193;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;70718;Лебане;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;70718;Лебане;8.00810947795236;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;70718;Лебане;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;70718;Лебане;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;70718;Лебане;9.04736562001064;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;70718;Лебане;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;70726;Лесковац;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;70726;Лесковац;8.29387505727814;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;70726;Лесковац;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;70726;Лесковац;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;70726;Лесковац;8.56989033195419;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;70726;Лесковац;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;70726;Лесковац;8.7524976109808;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;70726;Лесковац;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;70726;Лесковац;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;70726;Лесковац;8.10053697810456;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;70726;Лесковац;8.07562420030345;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;70726;Лесковац;8.2704162914733;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;70726;Лесковац;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;70726;Лесковац;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;70726;Лесковац;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;70726;Лесковац;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;70726;Лесковац;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;70726;Лесковац;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;70726;Лесковац;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;70726;Лесковац;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;70726;Лесковац;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;70726;Лесковац;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;70726;Лесковац;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;70726;Лесковац;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;70726;Лесковац;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;70726;Лесковац;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;70726;Лесковац;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;70726;Лесковац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;70726;Лесковац;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;70726;Лесковац;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;70726;Лесковац;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;70726;Лесковац;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;70726;Лесковац;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;70726;Лесковац;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;70726;Лесковац;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;70726;Лесковац;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;70726;Лесковац;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;70726;Лесковац;14;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;70726;Лесковац;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;70726;Лесковац;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;70726;Лесковац;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;70726;Лесковац;13;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;70726;Лесковац;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;70726;Лесковац;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;70726;Лесковац;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;70726;Лесковац;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;70726;Лесковац;15.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;70726;Лесковац;16.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;70726;Лесковац;16;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;70726;Лесковац;15.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;70726;Лесковац;15.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;70726;Лесковац;15.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;70726;Лесковац;15.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;70726;Лесковац;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;70726;Лесковац;16;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;70726;Лесковац;16.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;70726;Лесковац;17.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;70726;Лесковац;17.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;70726;Лесковац;17.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;70726;Лесковац;19.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;70726;Лесковац;19.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;70726;Лесковац;21;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;70734;Лозница;23.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;70734;Лозница;21.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;70734;Лозница;20.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;70734;Лозница;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;70734;Лозница;19.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;70734;Лозница;17.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;70734;Лозница;17.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;70734;Лозница;17.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;70734;Лозница;19.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;70734;Лозница;16.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;70734;Лозница;17.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;70734;Лозница;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;70734;Лозница;17.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;70734;Лозница;18.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;70734;Лозница;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;70734;Лозница;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;70734;Лозница;17.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;70734;Лозница;16.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;70734;Лозница;16.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;70734;Лозница;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;70734;Лозница;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;70734;Лозница;15.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;70734;Лозница;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;70734;Лозница;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;70734;Лозница;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;70734;Лозница;15.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;70734;Лозница;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;70734;Лозница;14.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;70734;Лозница;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;70734;Лозница;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;70734;Лозница;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;70734;Лозница;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;70734;Лозница;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;70734;Лозница;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;70734;Лозница;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;70734;Лозница;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;70734;Лозница;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;70734;Лозница;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;70734;Лозница;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;70734;Лозница;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;70734;Лозница;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;70734;Лозница;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;70734;Лозница;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;70734;Лозница;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;70734;Лозница;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;70734;Лозница;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;70734;Лозница;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;70734;Лозница;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;70734;Лозница;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;70734;Лозница;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;70734;Лозница;8.02960128876359;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;70734;Лозница;9.35777952715915;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;70734;Лозница;8.83075662946657;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;70734;Лозница;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;70734;Лозница;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;70734;Лозница;9.79185757298076;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;70734;Лозница;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;70734;Лозница;9.27131206333183;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;70734;Лозница;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;70734;Лозница;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;70734;Лозница;9.09849635376048;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;70734;Лозница;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;70742;Лучани;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;70742;Лучани;7.81561982999601;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;70742;Лучани;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;70742;Лучани;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;70742;Лучани;8.33243737232556;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;70742;Лучани;8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;70742;Лучани;7.06310049337834;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;70742;Лучани;6.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;70742;Лучани;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;70742;Лучани;6.73417223751475;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;70742;Лучани;6.44660947118414;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;70742;Лучани;6.1581057857552;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;70742;Лучани;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;70742;Лучани;5.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;70742;Лучани;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;70742;Лучани;6.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;70742;Лучани;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;70742;Лучани;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;70742;Лучани;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;70742;Лучани;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;70742;Лучани;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;70742;Лучани;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;70742;Лучани;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;70742;Лучани;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;70742;Лучани;8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;70742;Лучани;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;70742;Лучани;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;70742;Лучани;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;70742;Лучани;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;70742;Лучани;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;70742;Лучани;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;70742;Лучани;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;70742;Лучани;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;70742;Лучани;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;70742;Лучани;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;70742;Лучани;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;70742;Лучани;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;70742;Лучани;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
