idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND08;00;2009;70823;Мерошина;17.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;70823;Мерошина;19;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;70823;Мерошина;16.626057044575;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;70823;Мерошина;16.6811091854419;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;70823;Мерошина;17.710079440274;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;70823;Мерошина;15.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;70823;Мерошина;15;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;70823;Мерошина;16.690474400421;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;70823;Мерошина;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;70823;Мерошина;17.4342359021831;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;70823;Мерошина;16.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;70823;Мерошина;18.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;70823;Мерошина;24.3204577968526;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;70823;Мерошина;19.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;70831;Мионица;18.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;70831;Мионица;26.122383767375;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;70831;Мионица;22.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;70831;Мионица;18.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;70831;Мионица;17.8134556574924;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;70831;Мионица;20.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;70831;Мионица;16.3495838287753;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;70831;Мионица;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;70831;Мионица;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;70831;Мионица;16.8559388615099;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;70831;Мионица;16.436230248307;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;70831;Мионица;17.5047074412442;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;70831;Мионица;18.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;70831;Мионица;15.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;70831;Мионица;16.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;70831;Мионица;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;70831;Мионица;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;70831;Мионица;16.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;70831;Мионица;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;70831;Мионица;18.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;70831;Мионица;17.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;70831;Мионица;15.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;70831;Мионица;16.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;70831;Мионица;18.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;70831;Мионица;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;70831;Мионица;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;70831;Мионица;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;70831;Мионица;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;70831;Мионица;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;70831;Мионица;16.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;70831;Мионица;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;70831;Мионица;15.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;70831;Мионица;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;70831;Мионица;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;70831;Мионица;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;70831;Мионица;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;70831;Мионица;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;70831;Мионица;13.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;70831;Мионица;15;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;70831;Мионица;15.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;70831;Мионица;13.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;70831;Мионица;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;70831;Мионица;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;70831;Мионица;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;70831;Мионица;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;70831;Мионица;11.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;70831;Мионица;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;70831;Мионица;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;70831;Мионица;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;70831;Мионица;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;70831;Мионица;13.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;70831;Мионица;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;70831;Мионица;10;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;70831;Мионица;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;70831;Мионица;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;70831;Мионица;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;70831;Мионица;9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;70831;Мионица;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;70831;Мионица;10;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;70831;Мионица;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;70831;Мионица;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;70831;Мионица;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;70840;Неготин;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;70840;Неготин;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;70840;Неготин;12;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;70840;Неготин;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;70840;Неготин;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;70840;Неготин;12;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;70840;Неготин;13;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;70840;Неготин;12.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;70840;Неготин;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;70840;Неготин;13.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;70840;Неготин;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;70840;Неготин;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;70840;Неготин;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;70840;Неготин;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;70840;Неготин;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;70840;Неготин;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;70840;Неготин;13.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;70840;Неготин;12.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;70840;Неготин;12.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;70840;Неготин;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;70840;Неготин;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;70840;Неготин;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;70840;Неготин;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;70840;Неготин;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;70840;Неготин;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;70840;Неготин;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;70840;Неготин;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;70840;Неготин;13.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;70840;Неготин;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;70840;Неготин;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;70840;Неготин;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;70840;Неготин;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;70840;Неготин;13.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;70840;Неготин;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;70840;Неготин;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;70840;Неготин;14.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;70840;Неготин;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;70840;Неготин;13.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;70840;Неготин;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;70840;Неготин;15;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;70840;Неготин;13.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;70840;Неготин;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;70840;Неготин;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;70840;Неготин;20;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;70840;Неготин;19.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;70840;Неготин;19.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;70840;Неготин;18.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;70840;Неготин;19.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;70840;Неготин;20.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;70840;Неготин;21.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;70840;Неготин;22.6832418469487;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;70840;Неготин;25.074070009876;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;70840;Неготин;23.3384636910592;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;70840;Неготин;21.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;70840;Неготин;20.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;70840;Неготин;21.1140927722568;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;70840;Неготин;21.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;70840;Неготин;21.3143872113677;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;70840;Неготин;21.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;70840;Неготин;25.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;70840;Неготин;30.5291057229803;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;70840;Неготин;26.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;70866;Нова Варош;20.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;70866;Нова Варош;24.2926758309695;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;70866;Нова Варош;18.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;70866;Нова Варош;16.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;70866;Нова Варош;18.2254196642686;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;70866;Нова Варош;16.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;70866;Нова Варош;14.3158728064388;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;70866;Нова Варош;15.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;70866;Нова Варош;13.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;70866;Нова Варош;15.4661677580293;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;70866;Нова Варош;14.4351336473179;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;70866;Нова Варош;14.7067651119515;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;70866;Нова Варош;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;70866;Нова Варош;14;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;70866;Нова Варош;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;70866;Нова Варош;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;70866;Нова Варош;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;70866;Нова Варош;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;70866;Нова Варош;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;70866;Нова Варош;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;70866;Нова Варош;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;70866;Нова Варош;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;70866;Нова Варош;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;70866;Нова Варош;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;70866;Нова Варош;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;70866;Нова Варош;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;70866;Нова Варош;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;70866;Нова Варош;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;70866;Нова Варош;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;70866;Нова Варош;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;70866;Нова Варош;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;70866;Нова Варош;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;70866;Нова Варош;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;70866;Нова Варош;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;70866;Нова Варош;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;70866;Нова Варош;10;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;70866;Нова Варош;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;70866;Нова Варош;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;70866;Нова Варош;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;70866;Нова Варош;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;70866;Нова Варош;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;70866;Нова Варош;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;70866;Нова Варош;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;70866;Нова Варош;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;70866;Нова Варош;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;70866;Нова Варош;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;70866;Нова Варош;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;70866;Нова Варош;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;70866;Нова Варош;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;70866;Нова Варош;7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;70866;Нова Варош;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;70866;Нова Варош;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;70866;Нова Варош;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;70866;Нова Варош;8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;70866;Нова Варош;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;70866;Нова Варош;5.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;70866;Нова Варош;5.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;70866;Нова Варош;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;70866;Нова Варош;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;70866;Нова Варош;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;70866;Нова Варош;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;70866;Нова Варош;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;70874;Нови Пазар;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;70874;Нови Пазар;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;70874;Нови Пазар;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;70874;Нови Пазар;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;70874;Нови Пазар;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;70874;Нови Пазар;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;70874;Нови Пазар;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;70874;Нови Пазар;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;70874;Нови Пазар;6.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;70874;Нови Пазар;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;70874;Нови Пазар;6.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;70874;Нови Пазар;7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;70874;Нови Пазар;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;70874;Нови Пазар;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;70874;Нови Пазар;7.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;70874;Нови Пазар;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;70874;Нови Пазар;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;70874;Нови Пазар;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;70874;Нови Пазар;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;70874;Нови Пазар;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
