idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104030102IND01;702943;Милатовац;00;2022;O;Остала;3.0437158469945;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;702951;Никшић;00;2022;O;Остала;2.6181818181818;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;702960;Прњавор;00;2022;O;Остала;2.4509803921568;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70297;Бојник;00;2022;0;Укупно;2.6844380403458;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70297;Бојник;00;2022;O;Остала;2.6844380403458;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;702978;Црни Као;00;2022;O;Остала;3.3723404255319;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;702986;Бабин Кал;00;2022;O;Остала;1.25;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;702994;Бежиште;00;2022;O;Остала;1.3703703703703;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703001;Бела Паланка;00;2022;G;Градска насеља;2.6039387308533;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703010;Букуровац;00;2022;O;Остала;2.375;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703028;Вета;00;2022;O;Остала;1.4482758620689;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703036;Витановац;00;2022;O;Остала;1.75;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703044;Врандол;00;2022;O;Остала;2.3296703296703;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703052;Вргудинац;00;2022;O;Остала;1.9056603773584;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703079;Глоговац;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703087;Горња Глама;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703095;Горња Коритница;00;2022;O;Остала;1.7777777777777;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703109;Горњи Рињ;00;2022;O;Остала;;NR;број;РЗС;Просечан број чланова домаћинства;M;Недостаје вредност - подаци не могу постојати
3104030102IND01;703117;Градиште;00;2022;O;Остала;1.5;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703125;Дивљана;00;2022;O;Остала;2.076923076923;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703133;Долац (насеље);00;2022;O;Остала;2.1059602649006;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703141;Долац (село);00;2022;O;Остала;2.2631578947368;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703150;Доња Глама;00;2022;O;Остала;1;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703168;Доња Коритница;00;2022;O;Остала;2.125;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703176;Доњи Рињ;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703184;Дражево;00;2022;O;Остала;1.4;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70319;Бољевац;00;2022;0;Укупно;2.4613152804642;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70319;Бољевац;00;2022;G;Градска насеља;2.3851944792973;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70319;Бољевац;00;2022;O;Остала;2.5090479937057;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703192;Клење;00;2022;O;Остала;1.5;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703206;Клисура;00;2022;O;Остала;1.8888888888888;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703214;Козја;00;2022;O;Остала;1.4545454545454;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703222;Космовац;00;2022;O;Остала;1.7272727272727;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703249;Кременица;00;2022;O;Остала;1.75;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703257;Крупац;00;2022;O;Остала;2.030303030303;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703265;Ланиште;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70327;Бор;00;2022;0;Укупно;2.4573961285653;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70327;Бор;00;2022;G;Градска насеља;2.3751963621331;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70327;Бор;00;2022;O;Остала;2.6789215686274;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703273;Лесковик;00;2022;O;Остала;1.25;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703281;Љубатовица;00;2022;O;Остала;1.4;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703290;Мирановац;00;2022;O;Остала;3;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703303;Мирановачка Кула;00;2022;O;Остала;1;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703311;Моклиште;00;2022;O;Остала;2.0325203252032;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703320;Мокра;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703338;Ново Село;00;2022;O;Остала;1.5217391304347;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703346;Ореовац;00;2022;O;Остала;1.2941176470588;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70335;Босилеград;00;2022;0;Укупно;2.2885779122541;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70335;Босилеград;00;2022;G;Градска насеља;2.3528225806451;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70335;Босилеград;00;2022;O;Остала;2.25;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703354;Пајеж;00;2022;O;Остала;1.2727272727272;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703362;Сињац;00;2022;O;Остала;1.9166666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703389;Тамњаница;00;2022;O;Остала;1.8666666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703397;Теловац;00;2022;O;Остала;1.6;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703419;Топоница;00;2022;O;Остала;1.25;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703427;Црвена Река;00;2022;O;Остала;2.4182692307692;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70343;Брус;00;2022;0;Укупно;2.7647058823529;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70343;Брус;00;2022;G;Градска насеља;2.7252311756935;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70343;Брус;00;2022;O;Остала;2.7823772915434;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703435;Црвени Брег;00;2022;O;Остала;1.6875;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703443;Црнче;00;2022;O;Остала;1.3636363636363;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703451;Чифлик;00;2022;O;Остала;2.1290322580645;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703460;Шљивовик;00;2022;O;Остала;1.6585365853658;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703478;Шпај;00;2022;O;Остала;1.5;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703486;Арнајево;00;2022;O;Остала;2.6746987951807;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703494;Барајево;00;2022;O;Остала;2.4868715083798;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703508;Баћевац;00;2022;O;Остала;2.5948051948051;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70351;Бујановац;00;2022;0;Укупно;4.1026128741615;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70351;Бујановац;00;2022;G;Градска насеља;3.8029392117568;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70351;Бујановац;00;2022;O;Остала;4.2308791994281;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703516;Бељина;00;2022;O;Остала;2.3639455782312;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703524;Бождаревац;00;2022;O;Остала;2.4645161290322;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703532;Велики Борак;00;2022;O;Остала;2.5234215885947;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703559;Вранић;00;2022;O;Остала;2.6353166986564;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703567;Гунцати;00;2022;O;Остала;2.8022471910112;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703575;Лисовић;00;2022;O;Остала;2.4588528678304;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703583;Манић;00;2022;O;Остала;2.7329545454545;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703591;Мељак;00;2022;O;Остала;2.6406926406926;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70360;Ваљево;00;2022;0;Укупно;2.505082047514;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70360;Ваљево;00;2022;G;Градска насеља;2.4901698542196;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70360;Ваљево;00;2022;O;Остала;2.5377699599335;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703605;Рожанци;00;2022;O;Остала;2.4968553459119;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703613;Шиљаковац;00;2022;O;Остала;2.5587044534412;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703621;Бели Поток;00;2022;G;Градска насеља;2.6162624821683;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703630;Зуце;00;2022;O;Остала;3.1239804241435;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703648;Пиносава;00;2022;G;Градска насеља;2.9121996303142;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703656;Рипањ;00;2022;O;Остала;2.8960852043753;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703664;Бегаљица;00;2022;O;Остала;2.7776639344262;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703672;Болеч;00;2022;O;Остала;2.6118421052631;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703699;Брестовик;00;2022;O;Остала;2.6438746438746;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703702;Винча;00;2022;O;Остала;2.7055359246171;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703729;Врчин;00;2022;O;Остала;2.7373834779813;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703737;Гроцка;00;2022;G;Градска насеља;2.4890109890109;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703745;Дражањ;00;2022;O;Остала;2.4401622718052;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703753;Живковац;00;2022;O;Остала;3.050505050505;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703761;Заклопача;00;2022;O;Остала;2.6360248447204;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703770;Калуђерица;00;2022;O;Остала;2.6085043988269;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70378;Варварин;00;2022;0;Укупно;2.8078983925382;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70378;Варварин;00;2022;O;Остала;2.8078983925382;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703788;Камендол;00;2022;O;Остала;2.9120879120879;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703796;Лештане;00;2022;O;Остала;2.6307033022435;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703800;Пударци;00;2022;O;Остала;2.8116279069767;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703818;Ритопек;00;2022;O;Остала;2.9074074074074;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703826;Умчари;00;2022;O;Остала;2.5039106145251;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703834;Бечмен;00;2022;O;Остала;2.8151791988756;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703842;Бољевци;00;2022;O;Остала;2.8687405159332;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70386;Велика Плана;00;2022;0;Укупно;2.7860567476224;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70386;Велика Плана;00;2022;G;Градска насеља;2.6993717664449;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70386;Велика Плана;00;2022;O;Остала;2.8502256873204;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703869;Добановци;00;2022;G;Градска насеља;2.8825289936401;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703877;Јаково;00;2022;O;Остала;2.9508723599632;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703885;Петровчић;00;2022;O;Остала;3.0125786163522;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703893;Прогар;00;2022;O;Остала;2.726;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703907;Сурчин;00;2022;G;Градска насеља;2.8291339666804;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703915;Угриновци;00;2022;O;Остала;2.9259807549962;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703923;Араповац;00;2022;O;Остала;2.6322869955156;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703931;Барзиловица;00;2022;O;Остала;2.7035714285714;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70394;Велико Градиште;00;2022;0;Укупно;2.6622413793103;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70394;Велико Градиште;00;2022;G;Градска насеља;2.4415929203539;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70394;Велико Градиште;00;2022;O;Остала;2.8031073446327;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703940;Барошевац;00;2022;O;Остала;2.8039867109634;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703958;Бистрица;00;2022;O;Остала;2.8943089430894;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703966;Брајковац;00;2022;O;Остала;2.7656765676567;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703974;Бурово;00;2022;O;Остала;2.963503649635;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;703982;Велики Црљени;00;2022;O;Остала;2.6925207756232;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704008;Врбовно;00;2022;O;Остала;2.4575471698113;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704016;Вреоци;00;2022;O;Остала;2.5428571428571;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704024;Дрен;00;2022;O;Остала;3.1214285714285;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704032;Дудовица;00;2022;O;Остала;2.8796296296296;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704059;Жупањац;00;2022;O;Остала;2.5681818181818;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704067;Зеоке;00;2022;O;Остала;2.7627118644067;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704075;Јунковац;00;2022;O;Остала;2.370909090909;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70408;Владимирци;00;2022;0;Укупно;2.7444782939832;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70408;Владимирци;00;2022;O;Остала;2.7444782939832;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704083;Крушевица;00;2022;O;Остала;2.792899408284;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704091;Лазаревац;00;2022;G;Градска насеља;2.6128299744535;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704105;Лесковац;00;2022;O;Остала;2.5071942446043;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704113;Лукавица;00;2022;O;Остала;3.2553191489361;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704121;Мали Црљени;00;2022;O;Остала;2.8648648648648;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704130;Медошевац;00;2022;O;Остала;2.5276381909547;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704148;Миросаљци;00;2022;O;Остала;3.1215596330275;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704156;Петка;00;2022;O;Остала;2.8156862745098;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70416;Владичин Хан;00;2022;0;Укупно;2.7115235885537;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70416;Владичин Хан;00;2022;G;Градска насеља;2.7389033942558;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70416;Владичин Хан;00;2022;O;Остала;2.6921247357293;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704164;Пркосава;00;2022;O;Остала;2.5365853658536;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704172;Рудовци;00;2022;O;Остала;2.4695340501792;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704199;Сакуља;00;2022;O;Остала;;NR;број;РЗС;Просечан број чланова домаћинства;M;Недостаје вредност - подаци не могу постојати
3104030102IND01;704202;Соколово;00;2022;O;Остала;3.3095238095238;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704229;Степојевац;00;2022;O;Остала;2.7691521961184;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704237;Стрмово;00;2022;O;Остала;2.7078651685393;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70424;Власотинце;00;2022;0;Укупно;3.06330472103;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70424;Власотинце;00;2022;G;Градска насеља;3.0638472592896;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70424;Власотинце;00;2022;O;Остала;3.0625533124822;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704245;Стубица;00;2022;O;Остала;3.1408450704225;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704253;Трбушница;00;2022;O;Остала;2.6784140969162;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704261;Цветовац;00;2022;O;Остала;3.3953488372093;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704270;Чибутковица;00;2022;O;Остала;2.7966101694915;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704288;Шопић;00;2022;O;Остала;3.1877172653534;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704296;Шушњар;00;2022;O;Остала;3.174193548387;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704300;Амерић;00;2022;O;Остала;2.6864406779661;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704318;Белуће;00;2022;O;Остала;3.0677966101694;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70432;Врање;00;2022;0;Укупно;2.831881348009;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70432;Врање;00;2022;G;Градска насеља;2.8100852429978;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70432;Врање;00;2022;O;Остала;2.903934126258;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704326;Бељевац;00;2022;O;Остала;3.6764705882352;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704334;Велика Иванча;00;2022;O;Остала;2.8181818181818;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704342;Велика Крсна;00;2022;O;Остала;2.8745046235138;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704369;Влашка;00;2022;O;Остала;3.0310296191819;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704377;Границе;00;2022;O;Остала;2.9261603375527;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704385;Дубона;00;2022;O;Остала;2.9641577060931;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704393;Јагњило;00;2022;O;Остала;2.99176276771;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704407;Ковачевац;00;2022;O;Остала;3.1307627829002;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704415;Кораћица;00;2022;O;Остала;2.9234693877551;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704423;Мала Врбица;00;2022;O;Остала;2.7477477477477;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704431;Марковац;00;2022;O;Остала;3.6459627329192;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704440;Међулужје;00;2022;O;Остала;3.3976833976833;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704458;Младеновац (варош);00;2022;G;Градска насеља;2.5911757803332;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704466;Младеновац (село);00;2022;O;Остала;2.9925233644859;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704474;Пружатовац;00;2022;O;Остала;3.1695652173913;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704482;Рабровац;00;2022;O;Остала;3.1325648414985;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704504;Рајковац;00;2022;O;Остала;3.0862944162436;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704512;Сенаја;00;2022;O;Остала;2.8518518518518;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704539;Црквине;00;2022;O;Остала;3.2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704547;Шепшин;00;2022;O;Остала;2.6926229508196;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704555;Баљевац;00;2022;O;Остала;2.4497607655502;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704563;Барич;00;2022;O;Остала;2.8901734104046;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704571;Бело Поље;00;2022;O;Остала;3.1491803278688;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704580;Бргулице;00;2022;O;Остала;2.958904109589;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70459;Врњачка Бања;00;2022;0;Укупно;2.6404565630944;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70459;Врњачка Бања;00;2022;G;Градска насеља;2.3446786893573;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70459;Врњачка Бања;00;2022;O;Остала;2.851221719457;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704598;Бровић;00;2022;O;Остала;3.004854368932;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704601;Велико Поље;00;2022;O;Остала;3.0456204379562;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704610;Вукићевица;00;2022;O;Остала;3.0797546012269;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704628;Грабовац;00;2022;O;Остала;3.1129770992366;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704636;Дражевац;00;2022;O;Остала;2.5083135391923;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704644;Дрен;00;2022;O;Остала;2.9558359621451;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704652;Забрежје;00;2022;O;Остала;2.6638036809815;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70467;Гаџин Хан;00;2022;0;Укупно;2.0679190751445;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70467;Гаџин Хан;00;2022;O;Остала;2.0679190751445;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;704679;Звечка;00;2022;O;Остала;3.0353063343717;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
