idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1702IND01;2;мил. ЕУР;03;2018;1464.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2018;1802.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2019;182911.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2019;1549.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2019;1753.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2020;164829.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2020;1402;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2020;1551.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2021;224527.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2021;1909.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2021;2285.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2022;290704;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2022;2470.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2022;2735;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2023;326322.7;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;03;2023;2781.5;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;03;2023;2964.8;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;03;2024;291374;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;03;2024;2486.3;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;03;2024;2702.5;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;04;2004;14450;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2004;206.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2004;249.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2005;23403.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2005;288;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2005;372.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2006;31219.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2006;360.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2006;439.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2007;40035.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2007;495.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2007;668.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2008;49894.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2008;613.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2008;969.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2009;43134.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2009;458.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2009;608.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2010;57454.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2010;578.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2010;774.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2011;73516.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2011;720.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2011;1035.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2012;79936.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2012;716.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2012;944.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2013;104873.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2013;938.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2013;1219.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2014;114970.7;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;04;2014;995.2;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;04;2014;1373.5;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;04;2015;123060.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2015;1022.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2015;1106.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2016;143314.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2016;1166.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2016;1320.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2017;154515;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2017;1248.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2017;1333.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2018;154786.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2018;1309.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2018;1611.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2019;170720.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2019;1446.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2019;1626.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2020;120696.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2020;1026.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2020;1117.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2021;210818.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2021;1793.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2021;2134.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2022;261455.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;04;2022;2220.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;04;2022;2423.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;04;2023;275035.4;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;04;2023;2345;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;04;2023;2565.3;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;05;2004;14281.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2004;202.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2004;242.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2005;24187.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2005;295.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2005;377.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2006;37517.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2006;430.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2006;548.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2007;43253.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2007;531.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2007;717;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2008;55810.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2008;683;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2008;1063.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2009;49600.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2009;522.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2009;708.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2010;61766.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2010;615.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2010;784.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2011;65945.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2011;668.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2011;965.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2012;83991.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2012;743.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2012;958.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2013;91666.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2013;827.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2013;1073.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2014;107459;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;05;2014;929;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;05;2014;1277.5;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;05;2015;128965.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2015;1070.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2015;1200.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2016;138322.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2016;1126.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2016;1275.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2017;163806.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2017;1330.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2017;1463.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2018;168597;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2018;1426.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2018;1696;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2019;187543.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2019;1589.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2019;1778.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2020;139047.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2020;1182.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2020;1284.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2021;196089.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2021;1667.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2021;2023.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2022;281675.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;05;2022;2395.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;05;2022;2522.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;05;2023;286840.7;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;05;2023;2445.7;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;05;2023;2668.3;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;06;2004;16566.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2004;231.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2004;280.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2005;25931.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2005;314.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2005;384.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2006;37932;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2006;437;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2006;554.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2007;46688.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2007;573.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2007;768.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2008;54235.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2008;671.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2008;1042.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2009;51603.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2009;549.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2009;772.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2010;70418.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2010;681.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2010;835.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2011;76025.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2011;767.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2011;1100.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2012;91263.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2012;787.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2012;986.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2013;105843.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2013;932.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2013;1231.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2014;109978.5;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;06;2014;951.8;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;06;2014;1295.7;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;06;2015;132601.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2015;1100.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2015;1231.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2016;147499.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2016;1195.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2016;1336.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2017;168099.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2017;1374.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2017;1537.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2018;177670.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2018;1503.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2018;1754.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2019;177362.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2019;1503.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2019;1690.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2020;165538.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2020;1407.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2020;1582.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2021;215126.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2021;1829.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2021;2209.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2022;282565.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;06;2022;2405.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;06;2022;2560.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;06;2023;293659.5;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;06;2023;2503.9;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;06;2023;2714.6;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;07;2004;17955.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2004;247.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2004;303.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2005;23644.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2005;285.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2005;344.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2006;38316.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2006;455.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2006;578.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2007;49224.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2007;610.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2007;834.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2008;57002.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2008;725;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2008;1142.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2009;50205.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2009;538.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2009;757;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2010;67808.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2010;649.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2010;825.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2011;75417.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2011;736.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2011;1057.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2012;87302.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2012;751.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2012;927.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2013;124541.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2013;1092.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2013;1428;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
