idindikator;IDStarost;nStarost;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104021001IND01;091;91;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;2134;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;092;92;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;1654;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;093;93;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;1103;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;094;94;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;783;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;083;83;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;10247;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;084;84;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;9179;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;085;85;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;7954;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;086;86;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;6962;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;087;87;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;5825;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;088;88;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;4809;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;077;77;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;12127;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;078;78;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;12011;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;079;79;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;11275;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;080;80;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;11851;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;081;81;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;11724;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;082;82;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;11321;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;071;71;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;24596;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;072;72;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25439;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;073;73;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23850;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;074;74;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;21880;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;075;75;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;20433;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;076;76;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;15014;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;065;65;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;24848;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;066;66;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;26873;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;067;67;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;27576;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;068;68;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;27513;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;069;69;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;27819;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;070;70;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;26182;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;059;59;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;24093;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;060;60;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;24728;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;061;61;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25078;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;062;62;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25563;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;063;63;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25036;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;064;64;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23870;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;053;53;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;22877;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;054;54;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23064;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;055;55;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23200;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;056;56;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23589;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;057;57;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23374;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;058;58;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23413;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;047;47;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25210;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;048;48;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;24384;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;049;49;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23773;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;050;50;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;24592;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;051;51;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23452;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;052;52;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23056;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;041;41;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25918;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;042;42;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;26237;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;043;43;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25875;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;044;44;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;26098;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;045;45;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25815;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;046;46;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25971;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;035;35;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23554;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;036;36;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;24074;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;037;37;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;24962;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;038;38;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;26233;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;039;39;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;26175;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;040;40;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;25778;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;029;29;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;20553;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;030;30;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;20673;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;031;31;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;21460;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;032;32;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;21442;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;033;33;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;21980;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;034;34;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;23193;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;023;23;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16640;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;024;24;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;17298;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;025;25;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;17928;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;026;26;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;19491;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;027;27;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;20123;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;028;28;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;20523;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;017;17;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16308;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;018;18;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16408;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;019;19;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;17242;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;020;20;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;17609;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;021;21;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;17383;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;022;22;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16275;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;011;11;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16466;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;012;12;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16657;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;013;13;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16462;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;014;14;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16062;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;015;15;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16056;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;016;16;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16065;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;005;5;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16629;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;006;6;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16587;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;007;7;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;17074;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;008;8;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16728;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;009;9;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16503;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;010;10;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16509;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;0;Укупно;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;1781483;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;000;0;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;15683;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;001;1;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;15806;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;002;2;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16420;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;003;3;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16671;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;004;4;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16573;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;095;95;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;228;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;096;96;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;141;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;097;97;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;90;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;098;98;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;66;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;099;99;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;20;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;100;100 и више;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;32;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;089;89;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;1892;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;090;90;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;1355;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;091;91;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;1002;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;092;92;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;752;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;093;93;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;444;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;094;94;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;368;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;083;83;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;5881;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;084;84;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;5112;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;085;85;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;4352;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;086;86;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;3763;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;087;87;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;3013;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;088;88;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;2537;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;077;77;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;7944;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;078;78;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;7577;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;079;79;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;6859;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;080;80;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;7532;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;081;81;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;7116;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;082;82;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;6601;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;071;71;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;18498;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;072;72;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;18749;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;073;73;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;16902;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;074;74;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;15299;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;075;75;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;13714;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;076;76;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;10186;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;065;65;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;20725;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;066;66;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;22206;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;067;67;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;22478;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;068;68;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21705;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;069;69;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21641;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;070;70;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;20198;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;059;59;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21350;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;060;60;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21799;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;061;61;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21523;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;062;62;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21839;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;063;63;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21652;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;064;64;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;20024;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;053;53;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21816;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;054;54;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21578;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;055;55;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21589;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;056;56;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21613;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;057;57;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21318;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;058;58;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;21150;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;047;47;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;24941;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;048;48;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;24003;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;049;49;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;22725;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;050;50;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;23415;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;051;51;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;22931;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;052;52;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;22188;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;041;41;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;25397;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;042;42;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;26334;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;043;43;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;26008;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;044;44;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;26232;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;045;45;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;25662;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;046;46;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;25444;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;035;35;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;23083;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;036;36;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;23577;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;037;37;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;24626;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;038;38;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;25867;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;039;39;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;26026;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;040;40;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;25441;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;029;29;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;20375;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;030;30;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;20292;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
