idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;IDNasilnaSmrt;nNasilnaSmrt;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180110IND01;00;2011;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;79;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;44;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;92;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;39;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;119;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;56;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;91;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;39;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;12;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;252;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;95;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;15;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;14;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;11;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;18;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;27;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;8;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;27;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;20;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;17;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;16;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;21;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;14;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;26;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;16;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;22;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;25;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2011;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2011;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2012;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;2444;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;841;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;14;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;8;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;18;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;50;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;13;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;103;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;25;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;123;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;28;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;153;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;21;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;145;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;27;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;120;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;26;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;159;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;42;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;211;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;55;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;296;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;70;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;228;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;78;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;141;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;68;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;178;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;80;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;239;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;121;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;251;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;174;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;1162;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;385;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;8;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;15;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;35;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2012;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
