idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041002IND01;00;2018;5009999;>=500;70408;Владимирци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70416;Владичин Хан;0;Укупно;674.58;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70416;Владичин Хан;0;Укупно;600.83;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70416;Владичин Хан;0;Укупно;27.3;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70416;Владичин Хан;0;Укупно;39.81;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70416;Владичин Хан;0;Укупно;2.26;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70416;Владичин Хан;0;Укупно;0.49;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70416;Владичин Хан;0;Укупно;3.89;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70416;Владичин Хан;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70416;Владичин Хан;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70416;Владичин Хан;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70416;Владичин Хан;1;породично газдинство;674.58;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70416;Владичин Хан;1;породично газдинство;600.83;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70416;Владичин Хан;1;породично газдинство;27.3;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70416;Владичин Хан;1;породично газдинство;39.81;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70416;Владичин Хан;1;породично газдинство;2.26;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70416;Владичин Хан;1;породично газдинство;0.49;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70416;Владичин Хан;1;породично газдинство;3.89;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70416;Владичин Хан;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70416;Владичин Хан;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70416;Владичин Хан;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70416;Владичин Хан;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70416;Владичин Хан;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70424;Власотинце;0;Укупно;184.18;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70424;Власотинце;0;Укупно;164.69;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70424;Власотинце;0;Укупно;6.94;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70424;Власотинце;0;Укупно;3.02;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70424;Власотинце;0;Укупно;8.45;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70424;Власотинце;0;Укупно;1.08;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70424;Власотинце;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70424;Власотинце;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70424;Власотинце;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70424;Власотинце;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70424;Власотинце;1;породично газдинство;184.18;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70424;Власотинце;1;породично газдинство;164.69;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70424;Власотинце;1;породично газдинство;6.94;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70424;Власотинце;1;породично газдинство;3.02;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70424;Власотинце;1;породично газдинство;8.45;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70424;Власотинце;1;породично газдинство;1.08;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70424;Власотинце;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70424;Власотинце;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70424;Власотинце;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70424;Власотинце;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70424;Власотинце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70424;Власотинце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70432;Врање;0;Укупно;1316.66;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70432;Врање;0;Укупно;1082.55;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70432;Врање;0;Укупно;57.45;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70432;Врање;0;Укупно;100.07;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70432;Врање;0;Укупно;73.52;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70432;Врање;0;Укупно;3.08;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70432;Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70432;Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70432;Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70432;Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70432;Врање;1;породично газдинство;1305.96;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70432;Врање;1;породично газдинство;1071.85;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70432;Врање;1;породично газдинство;57.45;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70432;Врање;1;породично газдинство;100.07;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70432;Врање;1;породично газдинство;73.52;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70432;Врање;1;породично газдинство;3.08;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70432;Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70432;Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70432;Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70432;Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70432;Врање;2;правно лице;10.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70432;Врање;2;правно лице;10.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70432;Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70432;Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70432;Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70432;Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70432;Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70432;Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70432;Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70432;Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70432;Врање;3;предузетник;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70432;Врање;3;предузетник;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70432;Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70432;Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70432;Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70432;Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70432;Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70432;Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70432;Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70432;Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70459;Врњачка Бања;0;Укупно;202.46;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70459;Врњачка Бања;0;Укупно;179.44;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70459;Врњачка Бања;0;Укупно;3.81;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70459;Врњачка Бања;0;Укупно;5.96;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70459;Врњачка Бања;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70459;Врњачка Бања;0;Укупно;3.2;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70459;Врњачка Бања;0;Укупно;10.04;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70459;Врњачка Бања;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70459;Врњачка Бања;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70459;Врњачка Бања;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70459;Врњачка Бања;1;породично газдинство;202.46;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70459;Врњачка Бања;1;породично газдинство;179.44;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70459;Врњачка Бања;1;породично газдинство;3.81;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70459;Врњачка Бања;1;породично газдинство;5.96;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70459;Врњачка Бања;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70459;Врњачка Бања;1;породично газдинство;3.2;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70459;Врњачка Бања;1;породично газдинство;10.04;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70459;Врњачка Бања;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70459;Врњачка Бања;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70459;Врњачка Бања;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70459;Врњачка Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70459;Врњачка Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70467;Гаџин Хан;0;Укупно;187.49;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70467;Гаџин Хан;0;Укупно;149.14;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70467;Гаџин Хан;0;Укупно;6.77;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70467;Гаџин Хан;0;Укупно;20.84;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70467;Гаџин Хан;0;Укупно;3.05;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70467;Гаџин Хан;0;Укупно;0.53;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70467;Гаџин Хан;0;Укупно;1.17;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70467;Гаџин Хан;0;Укупно;5.97;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70467;Гаџин Хан;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70467;Гаџин Хан;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70467;Гаџин Хан;1;породично газдинство;187.49;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70467;Гаџин Хан;1;породично газдинство;149.14;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70467;Гаџин Хан;1;породично газдинство;6.77;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70467;Гаџин Хан;1;породично газдинство;20.84;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70467;Гаџин Хан;1;породично газдинство;3.05;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70467;Гаџин Хан;1;породично газдинство;0.53;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70467;Гаџин Хан;1;породично газдинство;1.17;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
