idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15;15 и више година;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15;15 и више година;5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-64;15–64 годинe;4.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-64;15–64 годинe;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-64;15–64 годинe;5.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-74;15–74;4.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-74;15–74;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-74;15–74;5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;20-64;20–64;4.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;20-64;20–64;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;20-64;20–64;5.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;25;25 и више година;4.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;25;25 и више година;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;25;25 и више година;4.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;25-64;25–64;4.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;25-64;25–64;3.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;25-64;25–64;4.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15;15 и више година;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15;15 и више година;2.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15;15 и више година;3.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-64;15–64 годинe;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-64;15–64 годинe;2.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-64;15–64 годинe;3.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-74;15–74;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-74;15–74;2.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-74;15–74;3.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;20-64;20–64;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;20-64;20–64;2.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;20-64;20–64;3.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;25;25 и више година;2.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;25;25 и више година;2.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;25;25 и више година;3.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;25-64;25–64;2.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;25-64;25–64;2.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;25-64;25–64;3.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;0;Укупно;15;15 и више година;3.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;1;Мушко;15;15 и више година;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;2;Женско;15;15 и више година;3.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;0;Укупно;15-64;15–64 годинe;3.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;1;Мушко;15-64;15–64 годинe;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;2;Женско;15-64;15–64 годинe;3.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;0;Укупно;15-74;15–74;3.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;1;Мушко;15-74;15–74;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;2;Женско;15-74;15–74;3.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;0;Укупно;20-64;20–64;3.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;1;Мушко;20-64;20–64;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;2;Женско;20-64;20–64;3.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;0;Укупно;25;25 и више година;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;1;Мушко;25;25 и више година;2.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;2;Женско;25;25 и више година;3.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;0;Укупно;25-64;25–64;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;1;Мушко;25-64;25–64;2.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2022;2;Женско;25-64;25–64;3.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;0;Укупно;15;15 и више година;2.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;1;Мушко;15;15 и више година;2.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;2;Женско;15;15 и више година;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-64;15–64 годинe;2.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-64;15–64 годинe;2.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;2;Женско;15-64;15–64 годинe;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-74;15–74;2.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-74;15–74;2.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;2;Женско;15-74;15–74;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;0;Укупно;20-64;20–64;2.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;1;Мушко;20-64;20–64;2.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;2;Женско;20-64;20–64;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;0;Укупно;25;25 и више година;2.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;1;Мушко;25;25 и више година;2.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;2;Женско;25;25 и више година;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;0;Укупно;25-64;25–64;2.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;1;Мушко;25-64;25–64;2.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2022;2;Женско;25-64;25–64;3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15;15 и више година;5.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15;15 и више година;5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15;15 и више година;7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-64;15–64 годинe;6.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-64;15–64 годинe;5.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-64;15–64 годинe;7.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-74;15–74;6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-74;15–74;5.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-74;15–74;7.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;20-64;20–64;6.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;20-64;20–64;5.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;20-64;20–64;7.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;25;25 и више година;5.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;25;25 и више година;4.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;25;25 и више година;6.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;25-64;25–64;5.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;25-64;25–64;5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;25-64;25–64;7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15;15 и више година;5.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15;15 и више година;4.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15;15 и више година;6.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-64;15–64 годинe;5.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-64;15–64 годинe;4.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-64;15–64 годинe;7.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-74;15–74;5.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-74;15–74;4.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-74;15–74;6.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;20-64;20–64;5.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;20-64;20–64;4.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;20-64;20–64;7.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;25;25 и више година;5.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;25;25 и више година;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;25;25 и више година;6.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;25-64;25–64;5.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;25-64;25–64;4.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;25-64;25–64;7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15;15 и више година;6.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15;15 и више година;5.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15;15 и више година;7.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-64;15–64 годинe;6.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-64;15–64 годинe;6.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-64;15–64 годинe;7.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-74;15–74;6.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-74;15–74;5.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-74;15–74;7.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;20-64;20–64;6.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;20-64;20–64;6.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;20-64;20–64;7.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;25;25 и више година;6.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;25;25 и више година;5.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;25;25 и више година;6.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;25-64;25–64;6.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;25-64;25–64;5.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;25-64;25–64;7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15;15 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15;15 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15;15 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-64;15–64 годинe;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-64;15–64 годинe;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-64;15–64 годинe;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-74;15–74;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-74;15–74;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-74;15–74;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;20-64;20–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;20-64;20–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;20-64;20–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;25;25 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;25;25 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;25;25 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;25-64;25–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;25-64;25–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;25-64;25–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15;15 и више година;4.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15;15 и више година;3.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15;15 и више година;4.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-64;15–64 годинe;4.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
