idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050502IND01;00;2014;1;Број завршених станова;70602;Књажевац;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70602;Књажевац;403;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70629;Косјерић;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70629;Косјерић;98;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70637;Коцељева;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70637;Коцељева;852;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70645;Крагујевац;289;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70645;Крагујевац;16703;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70653;Краљево;87;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70653;Краљево;4633;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70661;Крупањ;23;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70661;Крупањ;2371;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70670;Крушевац;93;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70670;Крушевац;5770;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70688;Куршумлија;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70688;Куршумлија;470;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70696;Кучево;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70696;Кучево;394;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70700;Лајковац;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70700;Лајковац;90;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70718;Лебане;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70718;Лебане;383;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70726;Лесковац;38;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70726;Лесковац;3307;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70734;Лозница;201;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70734;Лозница;9105;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70742;Лучани;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70742;Лучани;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70769;Љиг;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70769;Љиг;845;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70777;Љубовија;14;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70777;Љубовија;1123;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70785;Мајданпек;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70785;Мајданпек;555;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70793;Мали Зворник;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70793;Мали Зворник;290;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70807;Мало Црниће;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70807;Мало Црниће;1219;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70815;Медвеђа;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70815;Медвеђа;44;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70823;Мерошина;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70823;Мерошина;754;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70831;Мионица;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70831;Мионица;826;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70840;Неготин;57;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70840;Неготин;2606;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70866;Нова Варош;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70866;Нова Варош;52;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70874;Нови Пазар;34;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70874;Нови Пазар;2134;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70882;Осечина;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70882;Осечина;374;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70904;Параћин;65;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70904;Параћин;4701;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70912;Петровац на Млави;33;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70912;Петровац на Млави;2442;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70939;Пирот;40;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70939;Пирот;2695;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70947;Пожаревац;147;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70947;Пожаревац;9927;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70955;Пожега;56;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70955;Пожега;3207;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70963;Прешево;51;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70963;Прешево;4880;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70971;Прибој;20;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70971;Прибој;1161;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70980;Пријепоље;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70980;Пријепоље;753;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;70998;Прокупље;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;70998;Прокупље;1366;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71005;Ражањ;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71005;Ражањ;540;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71013;Рача;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71013;Рача;167;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71021;Рашка;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71021;Рашка;978;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71030;Рековац;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71030;Рековац;164;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71048;Јагодина;173;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71048;Јагодина;9279;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71056;Свилајнац;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71056;Свилајнац;980;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71064;Сврљиг;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71064;Сврљиг;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71072;Сјеница;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71072;Сјеница;1022;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71099;Смедерево;189;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71099;Смедерево;12673;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71102;Смедеревска Паланка;28;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71102;Смедеревска Паланка;2264;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71129;Сокобања;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71129;Сокобања;420;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71137;Сурдулица;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71137;Сурдулица;384;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71145;Ужице;113;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71145;Ужице;6175;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71153;Топола;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71153;Топола;635;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71170;Трстеник;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71170;Трстеник;230;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71188;Тутин;69;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71188;Тутин;6322;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71196;Ћићевац;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71196;Ћићевац;229;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71200;Ћуприја;106;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71200;Ћуприја;6126;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71218;Уб;29;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71218;Уб;1897;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71226;Црна Трава;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71226;Црна Трава;75;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71234;Чајетина;154;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71234;Чајетина;7242;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71242;Чачак;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71242;Чачак;1002;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71269;Шабац;40;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71269;Шабац;2775;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71277;Лапово;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71277;Лапово;400;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71285;Нишка Бања;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71285;Нишка Бања;444;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71293;Сурчин;59;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71293;Сурчин;4602;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71307;Пантелеј;226;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71307;Пантелеј;11810;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71315;Црвени крст;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71315;Црвени крст;940;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71323;Палилула (Ниш);43;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71323;Палилула (Ниш);3159;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71331;Медијана;698;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71331;Медијана;38502;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71340;Костолац;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71340;Костолац;863;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;71358;Врањска Бања;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;71358;Врањска Бања;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;79022;Град Ниш;980;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;79022;Град Ниш;54855;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;79049;Град Пожаревац;153;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;79049;Град Пожаревац;10790;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;79057;Град Врање;87;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;79057;Град Врање;6175;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80012;Ада;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80012;Ада;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80039;Алибунар;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80039;Алибунар;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80047;Апатин;19;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80047;Апатин;1235;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80055;Бач;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80055;Бач;494;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80063;Бачка Паланка;23;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80063;Бачка Паланка;1589;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80071;Бачка Топола;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80071;Бачка Топола;992;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80080;Бачки Петровац;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80080;Бачки Петровац;600;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80098;Бела Црква;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80098;Бела Црква;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80101;Беочин;12;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80101;Беочин;1267;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80110;Бечеј;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80110;Бечеј;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80128;Вршац;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80128;Вршац;1782;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80136;Жабаљ;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80136;Жабаљ;1294;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80144;Житиште;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80144;Житиште;280;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80152;Зрењанин;88;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80152;Зрењанин;6224;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80179;Инђија;14;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80179;Инђија;1110;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80187;Ириг;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80187;Ириг;68;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80195;Кањижа;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80195;Кањижа;675;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80209;Кикинда;11;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80209;Кикинда;1103;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80217;Ковачица;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80217;Ковачица;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80225;Ковин;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80225;Ковин;226;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80233;Кула;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80233;Кула;165;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80241;Мали Иђош;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80241;Мали Иђош;75;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80250;Нова Црња;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80250;Нова Црња;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80268;Нови Бечеј;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80268;Нови Бечеј;964;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80276;Нови Кнежевац;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80276;Нови Кнежевац;750;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80284;Нови Сад;1133;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80284;Нови Сад;60280;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80292;Опово;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80292;Опово;443;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80306;Оџаци;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80306;Оџаци;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80314;Панчево;304;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80314;Панчево;26109;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80322;Пећинци;24;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80322;Пећинци;1885;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80349;Пландиште;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80349;Пландиште;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80357;Рума;50;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80357;Рума;2601;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80365;Сента;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80365;Сента;480;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80373;Сечањ;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80373;Сечањ;155;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80381;Сомбор;65;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80381;Сомбор;4000;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80390;Србобран;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80390;Србобран;684;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80403;Сремска Митровица;125;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80403;Сремска Митровица;7505;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80411;Сремски Карловци;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80411;Сремски Карловци;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80420;Стара Пазова;89;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;2;Површина завршених станова, м2;80420;Стара Пазова;8327;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2014;1;Број завршених станова;80438;Суботица;164;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
