idindikator;IDTer;nTer;IDSkolskaGodina;IDTipSkole;nTipSkole;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030104IND01;79065;Град Ужице;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79065;Град Ужице;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79065;Град Ужице;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80012;Ада;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80012;Ада;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80012;Ада;2013/14;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80012;Ада;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80012;Ада;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80012;Ада;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80039;Алибунар;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80039;Алибунар;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80039;Алибунар;2013/14;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80039;Алибунар;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80039;Алибунар;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80039;Алибунар;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80047;Апатин;2013/14;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80047;Апатин;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80047;Апатин;2013/14;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80047;Апатин;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80047;Апатин;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80047;Апатин;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80055;Бач;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80055;Бач;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80055;Бач;2013/14;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80055;Бач;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80055;Бач;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80055;Бач;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80063;Бачка Паланка;2013/14;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80063;Бачка Паланка;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80063;Бачка Паланка;2013/14;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80063;Бачка Паланка;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80063;Бачка Паланка;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80063;Бачка Паланка;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80071;Бачка Топола;2013/14;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80071;Бачка Топола;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80071;Бачка Топола;2013/14;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80071;Бачка Топола;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80071;Бачка Топола;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80071;Бачка Топола;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80080;Бачки Петровац;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80080;Бачки Петровац;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80080;Бачки Петровац;2013/14;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80080;Бачки Петровац;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80080;Бачки Петровац;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80080;Бачки Петровац;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80098;Бела Црква;2013/14;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80098;Бела Црква;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80098;Бела Црква;2013/14;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80098;Бела Црква;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80098;Бела Црква;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80098;Бела Црква;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80101;Беочин;2013/14;0;УКУПНО;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80101;Беочин;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80101;Беочин;2013/14;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80101;Беочин;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80101;Беочин;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80101;Беочин;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80110;Бечеј;2013/14;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80110;Бечеј;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80110;Бечеј;2013/14;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80110;Бечеј;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80110;Бечеј;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80110;Бечеј;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80128;Вршац;2013/14;0;УКУПНО;5;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80128;Вршац;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80128;Вршац;2013/14;2;СТРУЧНА ШКОЛА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80128;Вршац;2013/14;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80128;Вршац;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80128;Вршац;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80136;Жабаљ;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80136;Жабаљ;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80136;Жабаљ;2013/14;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80136;Жабаљ;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80136;Жабаљ;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80136;Жабаљ;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80144;Житиште;2013/14;0;УКУПНО;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80144;Житиште;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80144;Житиште;2013/14;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80144;Житиште;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80144;Житиште;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80144;Житиште;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80152;Зрењанин;2013/14;0;УКУПНО;8;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80152;Зрењанин;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80152;Зрењанин;2013/14;2;СТРУЧНА ШКОЛА;6;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80152;Зрењанин;2013/14;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80152;Зрењанин;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80152;Зрењанин;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80179;Инђија;2013/14;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80179;Инђија;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80179;Инђија;2013/14;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80179;Инђија;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80179;Инђија;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80179;Инђија;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80187;Ириг;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80187;Ириг;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80187;Ириг;2013/14;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80187;Ириг;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80187;Ириг;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80187;Ириг;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80195;Кањижа;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80195;Кањижа;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80195;Кањижа;2013/14;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80195;Кањижа;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80195;Кањижа;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80195;Кањижа;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80209;Кикинда;2013/14;0;УКУПНО;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80209;Кикинда;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80209;Кикинда;2013/14;2;СТРУЧНА ШКОЛА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80209;Кикинда;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80209;Кикинда;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80209;Кикинда;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80217;Ковачица;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80217;Ковачица;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80217;Ковачица;2013/14;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80217;Ковачица;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80217;Ковачица;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80217;Ковачица;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80225;Ковин;2013/14;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80225;Ковин;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80225;Ковин;2013/14;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80225;Ковин;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80225;Ковин;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80225;Ковин;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80233;Кула;2013/14;0;УКУПНО;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80233;Кула;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80233;Кула;2013/14;2;СТРУЧНА ШКОЛА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80233;Кула;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80233;Кула;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80233;Кула;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80241;Мали Иђош;2013/14;0;УКУПНО;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80241;Мали Иђош;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80241;Мали Иђош;2013/14;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80241;Мали Иђош;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80241;Мали Иђош;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80241;Мали Иђош;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80250;Нова Црња;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80250;Нова Црња;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80250;Нова Црња;2013/14;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80250;Нова Црња;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80250;Нова Црња;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80250;Нова Црња;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80268;Нови Бечеј;2013/14;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80268;Нови Бечеј;2013/14;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80268;Нови Бечеј;2013/14;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80268;Нови Бечеј;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80268;Нови Бечеј;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80268;Нови Бечеј;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80276;Нови Кнежевац;2013/14;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80276;Нови Кнежевац;2013/14;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80276;Нови Кнежевац;2013/14;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80276;Нови Кнежевац;2013/14;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80276;Нови Кнежевац;2013/14;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80276;Нови Кнежевац;2013/14;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80284;Нови Сад;2013/14;0;УКУПНО;28;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80284;Нови Сад;2013/14;1;ГИМНАЗИЈА;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;80284;Нови Сад;2013/14;2;СТРУЧНА ШКОЛА;18;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
