idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040901IND01;00;2018;1;0;70718;Лебане;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70718;Лебане;2;број газдинстава;0;Укупно;3140;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70718;Лебане;1;број грла;0;Укупно;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70718;Лебане;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70718;Лебане;1;број грла;0;Укупно;102;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70718;Лебане;2;број газдинстава;0;Укупно;24;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70718;Лебане;1;број грла;0;Укупно;193;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70718;Лебане;2;број газдинстава;0;Укупно;18;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70718;Лебане;1;број грла;0;Укупно;558;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70718;Лебане;2;број газдинстава;0;Укупно;20;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70718;Лебане;1;број грла;0;Укупно;419;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70718;Лебане;2;број газдинстава;0;Укупно;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70718;Лебане;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70718;Лебане;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70718;Лебане;1;број грла;0;Укупно;490;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70718;Лебане;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70718;Лебане;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70718;Лебане;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70718;Лебане;1;број грла;1;породично газдинство;1763;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70718;Лебане;2;број газдинстава;1;породично газдинство;3210;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70718;Лебане;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70718;Лебане;2;број газдинстава;1;породично газдинство;3136;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70718;Лебане;1;број грла;1;породично газдинство;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70718;Лебане;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70718;Лебане;1;број грла;1;породично газдинство;102;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70718;Лебане;2;број газдинстава;1;породично газдинство;24;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70718;Лебане;1;број грла;1;породично газдинство;193;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70718;Лебане;2;број газдинстава;1;породично газдинство;18;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70718;Лебане;1;број грла;1;породично газдинство;558;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70718;Лебане;2;број газдинстава;1;породично газдинство;20;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70718;Лебане;1;број грла;1;породично газдинство;419;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70718;Лебане;2;број газдинстава;1;породично газдинство;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70718;Лебане;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70718;Лебане;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70718;Лебане;1;број грла;1;породично газдинство;490;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70718;Лебане;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70718;Лебане;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70718;Лебане;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70718;Лебане;2;број газдинстава;2;правно лице;3;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70718;Лебане;2;број газдинстава;2;правно лице;3;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70726;Лесковац;1;број грла;0;Укупно;4217;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;0;Укупно;14280;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70726;Лесковац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70726;Лесковац;2;број газдинстава;0;Укупно;14086;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70726;Лесковац;1;број грла;0;Укупно;25;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70726;Лесковац;2;број газдинстава;0;Укупно;17;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70726;Лесковац;1;број грла;0;Укупно;463;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70726;Лесковац;2;број газдинстава;0;Укупно;87;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70726;Лесковац;1;број грла;0;Укупно;428;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70726;Лесковац;2;број газдинстава;0;Укупно;35;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70726;Лесковац;1;број грла;0;Укупно;652;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70726;Лесковац;2;број газдинстава;0;Укупно;21;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70726;Лесковац;1;број грла;0;Укупно;2131;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70726;Лесковац;2;број газдинстава;0;Укупно;31;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70726;Лесковац;1;број грла;0;Укупно;261;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70726;Лесковац;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70726;Лесковац;1;број грла;0;Укупно;257;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70726;Лесковац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70726;Лесковац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70726;Лесковац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70726;Лесковац;1;број грла;1;породично газдинство;4094;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;1;породично газдинство;14263;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70726;Лесковац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70726;Лесковац;2;број газдинстава;1;породично газдинство;14070;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70726;Лесковац;1;број грла;1;породично газдинство;25;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70726;Лесковац;2;број газдинстава;1;породично газдинство;17;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70726;Лесковац;1;број грла;1;породично газдинство;463;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70726;Лесковац;2;број газдинстава;1;породично газдинство;87;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70726;Лесковац;1;број грла;1;породично газдинство;428;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70726;Лесковац;2;број газдинстава;1;породично газдинство;35;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70726;Лесковац;1;број грла;1;породично газдинство;652;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70726;Лесковац;2;број газдинстава;1;породично газдинство;21;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70726;Лесковац;1;број грла;1;породично газдинство;2131;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70726;Лесковац;2;број газдинстава;1;породично газдинство;31;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70726;Лесковац;1;број грла;1;породично газдинство;138;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70726;Лесковац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70726;Лесковац;1;број грла;1;породично газдинство;257;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70726;Лесковац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70726;Лесковац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70726;Лесковац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70726;Лесковац;1;број грла;2;правно лице;123;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;2;правно лице;10;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70726;Лесковац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70726;Лесковац;1;број грла;2;правно лице;123;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70726;Лесковац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;3;предузетник;7;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70726;Лесковац;2;број газдинстава;3;предузетник;7;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70734;Лозница;1;број грла;0;Укупно;28781;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;70734;Лозница;2;број газдинстава;0;Укупно;8254;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70734;Лозница;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;70734;Лозница;2;број газдинстава;0;Укупно;5536;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70734;Лозница;1;број грла;0;Укупно;156;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;70734;Лозница;2;број газдинстава;0;Укупно;83;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70734;Лозница;1;број грла;0;Укупно;11134;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;70734;Лозница;2;број газдинстава;0;Укупно;1779;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70734;Лозница;1;број грла;0;Укупно;8217;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;70734;Лозница;2;број газдинстава;0;Укупно;626;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70734;Лозница;1;број грла;0;Укупно;5475;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;70734;Лозница;2;број газдинстава;0;Укупно;191;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70734;Лозница;1;број грла;0;Укупно;1276;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;70734;Лозница;2;број газдинстава;0;Укупно;19;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70734;Лозница;1;број грла;0;Укупно;1965;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;70734;Лозница;2;број газдинстава;0;Укупно;19;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70734;Лозница;1;број грла;0;Укупно;558;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;70734;Лозница;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;70734;Лозница;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
