idindikator;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010402IND02;00;2019;RS2;СРБИЈА – ЈУГ;1;Мушко;26938;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS2;СРБИЈА – ЈУГ;2;Женско;25775;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS21;Регион Шумадије и Западне Србије;0;Укупно;28491;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS21;Регион Шумадије и Западне Србије;1;Мушко;14624;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS21;Регион Шумадије и Западне Србије;2;Женско;13867;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS22;Регион Јужне и Источне Србије;0;Укупно;24222;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS22;Регион Јужне и Источне Србије;1;Мушко;12314;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS22;Регион Јужне и Источне Србије;2;Женско;11908;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2019;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2019;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2019;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;116850;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;60450;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;2;Женско;56400;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS1;СРБИЈА – СЕВЕР;0;Укупно;55920;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS1;СРБИЈА – СЕВЕР;1;Мушко;28524;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS1;СРБИЈА – СЕВЕР;2;Женско;27396;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS11;Београдски регион;0;Укупно;25526;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS11;Београдски регион;1;Мушко;13063;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS11;Београдски регион;2;Женско;12463;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS12;Регион Војводине;0;Укупно;30394;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS12;Регион Војводине;1;Мушко;15461;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS12;Регион Војводине;2;Женско;14933;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS2;СРБИЈА – ЈУГ;0;Укупно;60930;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS2;СРБИЈА – ЈУГ;1;Мушко;31926;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS2;СРБИЈА – ЈУГ;2;Женско;29004;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS21;Регион Шумадије и Западне Србије;0;Укупно;32882;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS21;Регион Шумадије и Западне Србије;1;Мушко;17196;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS21;Регион Шумадије и Западне Србије;2;Женско;15686;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS22;Регион Јужне и Источне Србије;0;Укупно;28048;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS22;Регион Јужне и Источне Србије;1;Мушко;14730;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS22;Регион Јужне и Источне Србије;2;Женско;13318;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2020;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2020;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2020;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;136622;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;69908;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;2;Женско;66714;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS1;СРБИЈА – СЕВЕР;0;Укупно;65043;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS1;СРБИЈА – СЕВЕР;1;Мушко;33112;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS1;СРБИЈА – СЕВЕР;2;Женско;31931;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS11;Београдски регион;0;Укупно;29917;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS11;Београдски регион;1;Мушко;15243;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS11;Београдски регион;2;Женско;14674;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS12;Регион Војводине;0;Укупно;35126;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS12;Регион Војводине;1;Мушко;17869;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS12;Регион Војводине;2;Женско;17257;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS2;СРБИЈА – ЈУГ;0;Укупно;71579;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS2;СРБИЈА – ЈУГ;1;Мушко;36796;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS2;СРБИЈА – ЈУГ;2;Женско;34783;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS21;Регион Шумадије и Западне Србије;0;Укупно;38834;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS21;Регион Шумадије и Западне Србије;1;Мушко;19992;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS21;Регион Шумадије и Западне Србије;2;Женско;18842;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS22;Регион Јужне и Источне Србије;0;Укупно;32745;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS22;Регион Јужне и Источне Србије;1;Мушко;16804;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS22;Регион Јужне и Источне Србије;2;Женско;15941;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2021;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2021;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2021;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;109203;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;54948;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;54255;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS1;СРБИЈА – СЕВЕР;0;Укупно;53214;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;26273;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;26941;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS11;Београдски регион;0;Укупно;23912;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS11;Београдски регион;1;Мушко;11773;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS11;Београдски регион;2;Женско;12139;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS12;Регион Војводине;0;Укупно;29302;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS12;Регион Војводине;1;Мушко;14500;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS12;Регион Војводине;2;Женско;14802;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;55989;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;28675;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS2;СРБИЈА – ЈУГ;2;Женско;27314;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS21;Регион Шумадије и Западне Србије;0;Укупно;30226;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS21;Регион Шумадије и Западне Србије;1;Мушко;15533;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS21;Регион Шумадије и Западне Србије;2;Женско;14693;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;25763;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;13142;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS22;Регион Јужне и Источне Србије;2;Женско;12621;NR;број;РЗС;Умрли, по полу;A;Коначан податак
18010402IND02;00;2022;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2022;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
18010402IND02;00;2022;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Умрли, по полу;O;Не располаже се податком
