idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-24;15–24;14.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-29;15–29;98.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-29;15–29;60.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-29;15–29;37.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-30;15–30;110.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-30;15–30;67;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-30;15–30;43.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-64;15–64 годинe;585.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-64;15–64 годинe;330.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-64;15–64 годинe;255.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-74;15–74;605.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-74;15–74;343.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-74;15–74;262.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-89;15–89;609.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-89;15–89;345.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-89;15–89;263.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;20-64;20–64;577.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;20-64;20–64;324.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;20-64;20–64;252.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;B;Прекид временске серије
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15;15 и више година;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15;15 и више година;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15;15 и више година;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-24;15–24;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-24;15–24;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-24;15–24;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-29;15–29;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-29;15–29;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-29;15–29;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-30;15–30;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-30;15–30;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-30;15–30;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-64;15–64 годинe;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-64;15–64 годинe;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-64;15–64 годинe;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-74;15–74;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-74;15–74;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-74;15–74;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-89;15–89;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-89;15–89;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-89;15–89;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;20-64;20–64;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;20-64;20–64;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;20-64;20–64;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15;15 и више година;3114.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15;15 и више година;1717.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15;15 и више година;1396.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-24;15–24;216.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-24;15–24;133.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-24;15–24;82.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-29;15–29;521.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-29;15–29;304.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-29;15–29;216.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-30;15–30;581.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-30;15–30;336.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-30;15–30;245.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-64;15–64 годинe;3001;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-64;15–64 годинe;1643.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-64;15–64 годинe;1357.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-74;15–74;3101.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-74;15–74;1708.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-74;15–74;1393.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-89;15–89;3114.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-89;15–89;1717.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-89;15–89;1396.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;20-64;20–64;2958.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;20-64;20–64;1614.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;20-64;20–64;1343.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15;15 и више година;1628.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15;15 и више година;882.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15;15 и више година;745.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-24;15–24;111.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-24;15–24;68.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-24;15–24;43;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-29;15–29;275.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-29;15–29;159.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-29;15–29;116.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-30;15–30;307.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-30;15–30;175.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-30;15–30;132.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-64;15–64 годинe;1587.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-64;15–64 годинe;854.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-64;15–64 годинe;732.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-74;15–74;1625.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-74;15–74;881;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-74;15–74;744.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-89;15–89;1628.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-89;15–89;882.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-89;15–89;745.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;20-64;20–64;1564.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;20-64;20–64;838.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;20-64;20–64;725.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;0;Укупно;15;15 и више година;834.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;1;Мушко;15;15 и више година;435;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;2;Женско;15;15 и више година;399.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;0;Укупно;15-24;15–24;52.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;1;Мушко;15-24;15–24;32.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;2;Женско;15-24;15–24;20.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;0;Укупно;15-29;15–29;135.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;1;Мушко;15-29;15–29;75.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;2;Женско;15-29;15–29;59.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;0;Укупно;15-30;15–30;153.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;1;Мушко;15-30;15–30;84.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;2;Женско;15-30;15–30;68.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;0;Укупно;15-64;15–64 годинe;814.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;1;Мушко;15-64;15–64 годинe;422;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;2;Женско;15-64;15–64 годинe;392.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;0;Укупно;15-74;15–74;833.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;1;Мушко;15-74;15–74;434.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;2;Женско;15-74;15–74;399;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;0;Укупно;15-89;15–89;834.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;1;Мушко;15-89;15–89;435;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;2;Женско;15-89;15–89;399.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;0;Укупно;20-64;20–64;804.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;1;Мушко;20-64;20–64;414.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS11;Београдски регион;00;2022;2;Женско;20-64;20–64;389.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;0;Укупно;15;15 и више година;793.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;1;Мушко;15;15 и више година;447.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;2;Женско;15;15 и више година;345.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-24;15–24;59.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-24;15–24;36.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;2;Женско;15-24;15–24;22.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-29;15–29;140.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-29;15–29;83.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;2;Женско;15-29;15–29;57;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-30;15–30;154.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-30;15–30;91;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;2;Женско;15-30;15–30;63.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-64;15–64 годинe;772.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-64;15–64 годинe;432.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;2;Женско;15-64;15–64 годинe;340.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-74;15–74;792.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-74;15–74;446.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;2;Женско;15-74;15–74;345.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-89;15–89;793.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-89;15–89;447.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;2;Женско;15-89;15–89;345.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;0;Укупно;20-64;20–64;760.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;1;Мушко;20-64;20–64;423.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS12;Регион Војводине;00;2022;2;Женско;20-64;20–64;336.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15;15 и више година;1486.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15;15 и више година;834.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15;15 и више година;651.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-24;15–24;104.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-24;15–24;65.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-24;15–24;39.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-29;15–29;245.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-29;15–29;145.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-29;15–29;100.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-30;15–30;273.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-30;15–30;160.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-30;15–30;112.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
