idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2010;431;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2010;65.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2010;4997;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2010;2522;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2010;3273;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2010;1550;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2010;322;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2010;167;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2010;65.4;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2010;3683;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2010;1806;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2010;2394;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2010;1099;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2010;302;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2010;162;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2010;65;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2010;1698;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2010;819;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2010;1094;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2010;529;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2010;121;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2010;54;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2010;64.4;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2010;1985;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2010;987;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2010;1300;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2010;570;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2010;181;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2010;108;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2010;65.4;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2011;19742;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2011;10030;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2011;13609;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2011;6716;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2011;1431;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2011;760;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2011;68.9;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2011;16298;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2011;8289;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2011;11175;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2011;5576;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2011;1211;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2011;518;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2011;68.6;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2011;11203;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2011;5707;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2011;7777;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2011;3934;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2011;892;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2011;364;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2011;69.4;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2011;5095;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2011;2582;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2011;3398;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2011;1642;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2011;319;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2011;154;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2011;66.7;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2011;3444;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2011;1741;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2011;2434;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2011;1140;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2011;220;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2011;118;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2011;70.7;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2011;1438;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2011;722;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2011;1108;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2011;526;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2011;74;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2011;46;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2011;77.1;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2011;2006;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2011;1019;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2011;1326;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2011;614;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2011;146;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2011;72;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2011;66.1;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2012;19646;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2012;9954;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2012;13249;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2012;6577;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2012;1475;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2012;667;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2012;67.4;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2012;16183;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2012;8163;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2012;10815;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2012;5400;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2012;1271;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2012;561;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2012;66.8;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2012;11838;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2012;6032;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2012;7933;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2012;4053;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2012;935;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2012;401;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2012;67;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2012;4345;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2012;2131;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2012;2882;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2012;1347;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2012;336;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2012;160;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2012;66.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2012;3463;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2012;1791;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2012;2434;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2012;1177;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2012;204;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2012;106;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2012;70.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2012;1434;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2012;726;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2012;1089;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2012;524;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2012;92;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2012;53;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2012;75.9;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2012;2029;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2012;1065;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2012;1345;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2012;653;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2012;112;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2012;53;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2012;66.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2013;21044;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2013;10793;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2013;14643;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2013;7389;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2013;1509;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2013;688;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2013;69.6;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2013;17469;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2013;8959;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2013;12055;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2013;6131;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2013;1309;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2013;592;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2013;69;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2013;12027;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2013;6210;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2013;8338;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2013;4312;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2013;950;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2013;408;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2013;69.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2013;5442;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2013;2749;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2013;3717;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2013;1819;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2013;359;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2013;184;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2013;68.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2013;3575;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2013;1834;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2013;2588;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2013;1258;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2013;200;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2013;96;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2013;72.4;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2013;1508;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2013;767;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2013;1188;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2013;590;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
