idindikator;IDTer;nTer;mes;god;IDVrstaBoravka;nVrstaBoravka;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010402IND01;71196;Ћићевац;00;2017;16;Припремни предшколски програм у целодневном боравку;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71200;Ћуприја;00;2017;0;Укупно;30;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71200;Ћуприја;00;2017;11;Од 9 до 12 сати дневно;18;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71200;Ћуприја;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71200;Ћуприја;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71200;Ћуприја;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71200;Ћуприја;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71200;Ћуприја;00;2017;16;Припремни предшколски програм у целодневном боравку;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71218;Уб;00;2017;0;Укупно;33;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71218;Уб;00;2017;11;Од 9 до 12 сати дневно;13;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71218;Уб;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71218;Уб;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71218;Уб;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71218;Уб;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;17;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71218;Уб;00;2017;16;Припремни предшколски програм у целодневном боравку;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71226;Црна Трава;00;2017;0;Укупно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71226;Црна Трава;00;2017;11;Од 9 до 12 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71226;Црна Трава;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71226;Црна Трава;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71226;Црна Трава;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71226;Црна Трава;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71226;Црна Трава;00;2017;16;Припремни предшколски програм у целодневном боравку;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71234;Чајетина;00;2017;0;Укупно;25;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71234;Чајетина;00;2017;11;Од 9 до 12 сати дневно;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71234;Чајетина;00;2017;12;До 6 сати дневно;8;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71234;Чајетина;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71234;Чајетина;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71234;Чајетина;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71234;Чајетина;00;2017;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71242;Чачак;00;2017;0;Укупно;196;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71242;Чачак;00;2017;11;Од 9 до 12 сати дневно;135;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71242;Чачак;00;2017;12;До 6 сати дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71242;Чачак;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71242;Чачак;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71242;Чачак;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;34;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71242;Чачак;00;2017;16;Припремни предшколски програм у целодневном боравку;25;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71269;Шабац;00;2017;0;Укупно;163;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71269;Шабац;00;2017;11;Од 9 до 12 сати дневно;79;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71269;Шабац;00;2017;12;До 6 сати дневно;11;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71269;Шабац;00;2017;13;До 6 сати дневно, до 3 пута недељно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71269;Шабац;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71269;Шабац;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;59;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71269;Шабац;00;2017;16;Припремни предшколски програм у целодневном боравку;12;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71277;Лапово;00;2017;0;Укупно;8;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71277;Лапово;00;2017;11;Од 9 до 12 сати дневно;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71277;Лапово;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71277;Лапово;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71277;Лапово;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71277;Лапово;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71277;Лапово;00;2017;16;Припремни предшколски програм у целодневном боравку;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71285;Нишка Бања;00;2017;0;Укупно;20;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71285;Нишка Бања;00;2017;11;Од 9 до 12 сати дневно;12;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71285;Нишка Бања;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71285;Нишка Бања;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71285;Нишка Бања;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71285;Нишка Бања;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71285;Нишка Бања;00;2017;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71293;Сурчин;00;2017;0;Укупно;58.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71293;Сурчин;00;2017;11;Од 9 до 12 сати дневно;34.5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71293;Сурчин;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71293;Сурчин;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71293;Сурчин;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71293;Сурчин;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;14;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71293;Сурчин;00;2017;16;Припремни предшколски програм у целодневном боравку;10;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71307;Пантелеј;00;2017;0;Укупно;56;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71307;Пантелеј;00;2017;11;Од 9 до 12 сати дневно;35;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71307;Пантелеј;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71307;Пантелеј;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71307;Пантелеј;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71307;Пантелеј;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;13;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71307;Пантелеј;00;2017;16;Припремни предшколски програм у целодневном боравку;8;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71315;Црвени крст;00;2017;0;Укупно;32;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71315;Црвени крст;00;2017;11;Од 9 до 12 сати дневно;19;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71315;Црвени крст;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71315;Црвени крст;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71315;Црвени крст;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71315;Црвени крст;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;10;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71315;Црвени крст;00;2017;16;Припремни предшколски програм у целодневном боравку;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71323;Палилула (Ниш);00;2017;0;Укупно;59;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71323;Палилула (Ниш);00;2017;11;Од 9 до 12 сати дневно;30;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71323;Палилула (Ниш);00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71323;Палилула (Ниш);00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71323;Палилула (Ниш);00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71323;Палилула (Ниш);00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;23;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71323;Палилула (Ниш);00;2017;16;Припремни предшколски програм у целодневном боравку;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71331;Медијана;00;2017;0;Укупно;127;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71331;Медијана;00;2017;11;Од 9 до 12 сати дневно;82;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71331;Медијана;00;2017;12;До 6 сати дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71331;Медијана;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71331;Медијана;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71331;Медијана;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;24;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71331;Медијана;00;2017;16;Припремни предшколски програм у целодневном боравку;20;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71340;Костолац;00;2017;0;Укупно;15;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71340;Костолац;00;2017;11;Од 9 до 12 сати дневно;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71340;Костолац;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71340;Костолац;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71340;Костолац;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71340;Костолац;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71340;Костолац;00;2017;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71358;Врањска Бања;00;2017;0;Укупно;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71358;Врањска Бања;00;2017;11;Од 9 до 12 сати дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71358;Врањска Бања;00;2017;12;До 6 сати дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71358;Врањска Бања;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71358;Врањска Бања;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71358;Врањска Бања;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71358;Врањска Бања;00;2017;16;Припремни предшколски програм у целодневном боравку;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71366;Севојно;00;2017;0;Укупно;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71366;Севојно;00;2017;11;Од 9 до 12 сати дневно;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71366;Севојно;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71366;Севојно;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71366;Севојно;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71366;Севојно;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;71366;Севојно;00;2017;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79022;Град Ниш;00;2017;0;Укупно;294;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79022;Град Ниш;00;2017;11;Од 9 до 12 сати дневно;178;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79022;Град Ниш;00;2017;12;До 6 сати дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79022;Град Ниш;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79022;Град Ниш;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79022;Град Ниш;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;76;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79022;Град Ниш;00;2017;16;Припремни предшколски програм у целодневном боравку;39;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79049;Град Пожаревац;00;2017;0;Укупно;99;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79049;Град Пожаревац;00;2017;11;Од 9 до 12 сати дневно;58;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79049;Град Пожаревац;00;2017;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79049;Град Пожаревац;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79049;Град Пожаревац;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79049;Град Пожаревац;00;2017;15;Припремни предшколски програм у трајању од 4 сата дневно;25;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79049;Град Пожаревац;00;2017;16;Припремни предшколски програм у целодневном боравку;16;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79057;Град Врање;00;2017;0;Укупно;105;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79057;Град Врање;00;2017;11;Од 9 до 12 сати дневно;54;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79057;Град Врање;00;2017;12;До 6 сати дневно;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79057;Град Врање;00;2017;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;79057;Град Врање;00;2017;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
