idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040802IND01;00;2018;0;Укупно;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70351;Бујановац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70351;Бујановац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70351;Бујановац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70351;Бујановац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70351;Бујановац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70351;Бујановац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70351;Бујановац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70351;Бујановац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70351;Бујановац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70351;Бујановац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70351;Бујановац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70360;Ваљево;1;број грла;0;Укупно;5698;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70360;Ваљево;2;број газдинстава;0;Укупно;8275;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70360;Ваљево;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70360;Ваљево;2;број газдинстава;0;Укупно;5148;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70360;Ваљево;1;број грла;0;Укупно;3338;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70360;Ваљево;2;број газдинстава;0;Укупно;2494;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70360;Ваљево;1;број грла;0;Укупно;2225;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70360;Ваљево;2;број газдинстава;0;Укупно;625;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70360;Ваљево;1;број грла;0;Укупно;72;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70360;Ваљево;2;број газдинстава;0;Укупно;5;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70360;Ваљево;1;број грла;0;Укупно;62;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70360;Ваљево;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70360;Ваљево;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70360;Ваљево;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70360;Ваљево;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70360;Ваљево;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70360;Ваљево;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70360;Ваљево;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70360;Ваљево;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70360;Ваљево;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70360;Ваљево;1;број грла;1;породично газдинство;5672;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70360;Ваљево;2;број газдинстава;1;породично газдинство;8259;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70360;Ваљево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70360;Ваљево;2;број газдинстава;1;породично газдинство;5135;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70360;Ваљево;1;број грла;1;породично газдинство;3338;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70360;Ваљево;2;број газдинстава;1;породично газдинство;2494;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70360;Ваљево;1;број грла;1;породично газдинство;2225;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70360;Ваљево;2;број газдинстава;1;породично газдинство;625;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70360;Ваљево;1;број грла;1;породично газдинство;46;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70360;Ваљево;2;број газдинстава;1;породично газдинство;3;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70360;Ваљево;1;број грла;1;породично газдинство;62;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70360;Ваљево;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70360;Ваљево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70360;Ваљево;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70360;Ваљево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70360;Ваљево;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70360;Ваљево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70360;Ваљево;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70360;Ваљево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70360;Ваљево;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70360;Ваљево;1;број грла;2;правно лице;26;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70360;Ваљево;2;број газдинстава;2;правно лице;11;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70360;Ваљево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70360;Ваљево;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70360;Ваљево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70360;Ваљево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70360;Ваљево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70360;Ваљево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70360;Ваљево;1;број грла;2;правно лице;26;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70360;Ваљево;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70360;Ваљево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70360;Ваљево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70360;Ваљево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70360;Ваљево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70360;Ваљево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70360;Ваљево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70360;Ваљево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70360;Ваљево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70360;Ваљево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70360;Ваљево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70360;Ваљево;2;број газдинстава;3;предузетник;4;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70360;Ваљево;2;број газдинстава;3;предузетник;4;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70360;Ваљево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70360;Ваљево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70360;Ваљево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70360;Ваљево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70360;Ваљево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70360;Ваљево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70360;Ваљево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70360;Ваљево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70360;Ваљево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70378;Варварин;1;број грла;0;Укупно;4109;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70378;Варварин;2;број газдинстава;0;Укупно;3222;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70378;Варварин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70378;Варварин;2;број газдинстава;0;Укупно;1588;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70378;Варварин;1;број грла;0;Укупно;1447;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70378;Варварин;2;број газдинстава;0;Укупно;958;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70378;Варварин;1;број грла;0;Укупно;2410;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70378;Варварин;2;број газдинстава;0;Укупно;656;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70378;Варварин;1;број грла;0;Укупно;217;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70378;Варварин;2;број газдинстава;0;Укупно;20;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70378;Варварин;1;број грла;0;Укупно;35;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70378;Варварин;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70378;Варварин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70378;Варварин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70378;Варварин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70378;Варварин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70378;Варварин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70378;Варварин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70378;Варварин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70378;Варварин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70378;Варварин;1;број грла;1;породично газдинство;4109;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70378;Варварин;2;број газдинстава;1;породично газдинство;3214;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70378;Варварин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70378;Варварин;2;број газдинстава;1;породично газдинство;1580;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70378;Варварин;1;број грла;1;породично газдинство;1447;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70378;Варварин;2;број газдинстава;1;породично газдинство;958;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70378;Варварин;1;број грла;1;породично газдинство;2410;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70378;Варварин;2;број газдинстава;1;породично газдинство;656;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70378;Варварин;1;број грла;1;породично газдинство;217;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70378;Варварин;2;број газдинстава;1;породично газдинство;20;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70378;Варварин;1;број грла;1;породично газдинство;35;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70378;Варварин;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70378;Варварин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70378;Варварин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70378;Варварин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70378;Варварин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70378;Варварин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70378;Варварин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70378;Варварин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70378;Варварин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70378;Варварин;2;број газдинстава;2;правно лице;5;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70378;Варварин;2;број газдинстава;2;правно лице;5;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70378;Варварин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70378;Варварин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70378;Варварин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70378;Варварин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;70378;Варварин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;70378;Варварин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;70378;Варварин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70378;Варварин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;70378;Варварин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70378;Варварин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;70378;Варварин;2;број газдинстава;3;предузетник;3;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70378;Варварин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;70378;Варварин;2;број газдинстава;3;предузетник;3;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70378;Варварин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;70378;Варварин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70378;Варварин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;70378;Варварин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70378;Варварин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;70378;Варварин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70378;Варварин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;70378;Варварин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
