idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24000201IND01;K1;2019;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;16.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;22.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;25.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;11.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;15.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS11;Београдски регион;B-D;B-D - Индустрија укупно;81.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS11;Београдски регион;B-D;B-D - Индустрија укупно;74.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS11;Београдски регион;B-D;B-D - Индустрија укупно;86.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS11;Београдски регион;B-D;B-D - Индустрија укупно;86.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS11;Београдски регион;B-D;B-D - Индустрија укупно;102.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS11;Београдски регион;B-D;B-D - Индустрија укупно;110.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS11;Београдски регион;B-D;B-D - Индустрија укупно;115.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS11;Београдски регион;B-D;B-D - Индустрија укупно;89.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS11;Београдски регион;B-D;B-D - Индустрија укупно;75.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS11;Београдски регион;B-D;B-D - Индустрија укупно;91.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS11;Београдски регион;B-D;B-D - Индустрија укупно;98.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS11;Београдски регион;B-D;B-D - Индустрија укупно;107.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS11;Београдски регион;B-D;B-D - Индустрија укупно;109.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS11;Београдски регион;B-D;B-D - Индустрија укупно;116.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS11;Београдски регион;B-D;B-D - Индустрија укупно;85.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS11;Београдски регион;B-D;B-D - Индустрија укупно;83.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS11;Београдски регион;B-D;B-D - Индустрија укупно;101.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS11;Београдски регион;B-D;B-D - Индустрија укупно;103.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS11;Београдски регион;B-D;B-D - Индустрија укупно;103.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS11;Београдски регион;B-D;B-D - Индустрија укупно;104.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS11;Београдски регион;B-D;B-D - Индустрија укупно;109.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS11;Београдски регион;B-D;B-D - Индустрија укупно;85.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS11;Београдски регион;B-D;B-D - Индустрија укупно;98.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS11;Београдски регион;B-D;B-D - Индустрија укупно;104.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS11;Београдски регион;B-D;B-D - Индустрија укупно;99.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS11;Београдски регион;B-D;B-D - Индустрија укупно;102.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS11;Београдски регион;B-D;B-D - Индустрија укупно;117;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;15.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS11;Београдски регион;B-D;B-D - Индустрија укупно;114.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS11;Београдски регион;F;F - Грађевинарство;45.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS11;Београдски регион;F;F - Грађевинарство;42.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS11;Београдски регион;F;F - Грађевинарство;32.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS11;Београдски регион;F;F - Грађевинарство;33.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS11;Београдски регион;F;F - Грађевинарство;28.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS11;Београдски регион;F;F - Грађевинарство;37.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS11;Београдски регион;F;F - Грађевинарство;39.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS11;Београдски регион;F;F - Грађевинарство;50.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS11;Београдски регион;F;F - Грађевинарство;39.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS11;Београдски регион;F;F - Грађевинарство;30.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS11;Београдски регион;F;F - Грађевинарство;27.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS11;Београдски регион;F;F - Грађевинарство;29.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS11;Београдски регион;F;F - Грађевинарство;32.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS11;Београдски регион;F;F - Грађевинарство;31.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS11;Београдски регион;F;F - Грађевинарство;37;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS11;Београдски регион;F;F - Грађевинарство;41.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS11;Београдски регион;F;F - Грађевинарство;30.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS11;Београдски регион;F;F - Грађевинарство;35.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS11;Београдски регион;F;F - Грађевинарство;28.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS11;Београдски регион;F;F - Грађевинарство;27.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS11;Београдски регион;F;F - Грађевинарство;29.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS11;Београдски регион;F;F - Грађевинарство;37;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS11;Београдски регион;F;F - Грађевинарство;33.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS11;Београдски регион;F;F - Грађевинарство;31;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS11;Београдски регион;F;F - Грађевинарство;25.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS11;Београдски регион;F;F - Грађевинарство;29.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS11;Београдски регион;F;F - Грађевинарство;38.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS11;Београдски регион;G-S;G-S - Услуге;472.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS11;Београдски регион;G-S;G-S - Услуге;474.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS11;Београдски регион;G-S;G-S - Услуге;489.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS11;Београдски регион;G-S;G-S - Услуге;530;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS11;Београдски регион;G-S;G-S - Услуге;531.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS11;Београдски регион;G-S;G-S - Услуге;561.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS11;Београдски регион;G-S;G-S - Услуге;593.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS11;Београдски регион;G-S;G-S - Услуге;481.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS11;Београдски регион;G-S;G-S - Услуге;498.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS11;Београдски регион;G-S;G-S - Услуге;530.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS11;Београдски регион;G-S;G-S - Услуге;549.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS11;Београдски регион;G-S;G-S - Услуге;570.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS11;Београдски регион;G-S;G-S - Услуге;581.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS11;Београдски регион;G-S;G-S - Услуге;547.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS11;Београдски регион;G-S;G-S - Услуге;486;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS11;Београдски регион;G-S;G-S - Услуге;480.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS11;Београдски регион;G-S;G-S - Услуге;521;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS11;Београдски регион;G-S;G-S - Услуге;547.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS11;Београдски регион;G-S;G-S - Услуге;574.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS11;Београдски регион;G-S;G-S - Услуге;563.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS11;Београдски регион;G-S;G-S - Услуге;551.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS11;Београдски регион;G-S;G-S - Услуге;485.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS11;Београдски регион;G-S;G-S - Услуге;460.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS11;Београдски регион;G-S;G-S - Услуге;517;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS11;Београдски регион;G-S;G-S - Услуге;545.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS11;Београдски регион;G-S;G-S - Услуге;573.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS11;Београдски регион;G-S;G-S - Услуге;570.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS11;Београдски регион;F;F - Грађевинарство;29.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS11;Београдски регион;G-S;G-S - Услуге;557.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS12;Регион Војводине;G-S;G-S - Услуге;420.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS12;Регион Војводине;F;F - Грађевинарство;22.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS12;Регион Војводине;G-S;G-S - Услуге;411.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS12;Регион Војводине;G-S;G-S - Услуге;381.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS12;Регион Војводине;G-S;G-S - Услуге;373;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS12;Регион Војводине;G-S;G-S - Услуге;374.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS12;Регион Војводине;G-S;G-S - Услуге;365.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS12;Регион Војводине;G-S;G-S - Услуге;364.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS12;Регион Војводине;G-S;G-S - Услуге;416.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS12;Регион Војводине;G-S;G-S - Услуге;400.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS12;Регион Војводине;G-S;G-S - Услуге;393.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS12;Регион Војводине;G-S;G-S - Услуге;406.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS12;Регион Војводине;G-S;G-S - Услуге;395.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS12;Регион Војводине;G-S;G-S - Услуге;373.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS12;Регион Војводине;G-S;G-S - Услуге;385.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS12;Регион Војводине;G-S;G-S - Услуге;391.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS12;Регион Војводине;G-S;G-S - Услуге;380.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS12;Регион Војводине;G-S;G-S - Услуге;393.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS12;Регион Војводине;G-S;G-S - Услуге;406;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS12;Регион Војводине;G-S;G-S - Услуге;384.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS12;Регион Војводине;G-S;G-S - Услуге;371.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS12;Регион Војводине;G-S;G-S - Услуге;366.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS12;Регион Војводине;G-S;G-S - Услуге;405.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS12;Регион Војводине;G-S;G-S - Услуге;396.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS12;Регион Војводине;G-S;G-S - Услуге;374.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS12;Регион Војводине;G-S;G-S - Услуге;387.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS12;Регион Војводине;G-S;G-S - Услуге;368.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS12;Регион Војводине;G-S;G-S - Услуге;367.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS12;Регион Војводине;G-S;G-S - Услуге;352;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS12;Регион Војводине;F;F - Грађевинарство;28.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS12;Регион Војводине;F;F - Грађевинарство;35;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS12;Регион Војводине;F;F - Грађевинарство;27;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS12;Регион Војводине;F;F - Грађевинарство;32.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS12;Регион Војводине;F;F - Грађевинарство;34.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS12;Регион Војводине;F;F - Грађевинарство;38.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS12;Регион Војводине;F;F - Грађевинарство;28.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS12;Регион Војводине;F;F - Грађевинарство;34.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS12;Регион Војводине;F;F - Грађевинарство;38.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS12;Регион Војводине;F;F - Грађевинарство;38.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS12;Регион Војводине;F;F - Грађевинарство;38.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS12;Регион Војводине;F;F - Грађевинарство;41.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS12;Регион Војводине;F;F - Грађевинарство;53.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS12;Регион Војводине;F;F - Грађевинарство;32.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS12;Регион Војводине;F;F - Грађевинарство;34.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS12;Регион Војводине;F;F - Грађевинарство;38;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS12;Регион Војводине;F;F - Грађевинарство;35.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS12;Регион Војводине;F;F - Грађевинарство;42;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS12;Регион Војводине;F;F - Грађевинарство;33.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS12;Регион Војводине;F;F - Грађевинарство;47.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS12;Регион Војводине;F;F - Грађевинарство;35.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS12;Регион Војводине;F;F - Грађевинарство;32.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS12;Регион Војводине;F;F - Грађевинарство;31.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS12;Регион Војводине;F;F - Грађевинарство;30.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS12;Регион Војводине;F;F - Грађевинарство;34.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS12;Регион Војводине;F;F - Грађевинарство;41.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS12;Регион Војводине;F;F - Грађевинарство;40;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS12;Регион Војводине;B-D;B-D - Индустрија укупно;205.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS12;Регион Војводине;A;A - Пољопривреда, шумарство и рибарство;112.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
