idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND02;00;2018;RS122;Јужнобанатска област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS123;Јужнобачка област;0;Укупно;0-25;До 25 године;139;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS123;Јужнобачка област;0_049;< 0.5 ха;0-25;До 25 године;26;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS123;Јужнобачка област;0_05_09;0.5<= ха <1;0-25;До 25 године;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS123;Јужнобачка област;1_1_1;1<=ха<2;0-25;До 25 године;31;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS123;Јужнобачка област;1_2_4;2<=ха<5;0-25;До 25 године;26;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS123;Јужнобачка област;1_5_9;5<=ха<10;0-25;До 25 године;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS123;Јужнобачка област;2_10_19;10<=ха<20;0-25;До 25 године;33;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS123;Јужнобачка област;2_20_29;20<=ха<30;0-25;До 25 године;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS123;Јужнобачка област;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS123;Јужнобачка област;2_50_99;50<=ха<100;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS123;Јужнобачка област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS124;Севернобанатска област;0;Укупно;0-25;До 25 године;25;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS124;Севернобанатска област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS124;Севернобанатска област;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS124;Севернобанатска област;1_1_1;1<=ха<2;0-25;До 25 године;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS124;Севернобанатска област;1_2_4;2<=ха<5;0-25;До 25 године;13;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS124;Севернобанатска област;1_5_9;5<=ха<10;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS124;Севернобанатска област;2_10_19;10<=ха<20;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS124;Севернобанатска област;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS124;Севернобанатска област;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS124;Севернобанатска област;2_50_99;50<=ха<100;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS124;Севернобанатска област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS125;Севернобачка област;0;Укупно;0-25;До 25 године;21;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;0-25;До 25 године;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;0-25;До 25 године;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS125;Севернобачка област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS126;Средњобанатска област;0;Укупно;0-25;До 25 године;86;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;0-25;До 25 године;16;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;0-25;До 25 године;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;0-25;До 25 године;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;0-25;До 25 године;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;0-25;До 25 године;16;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;0-25;До 25 године;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS126;Средњобанатска област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS127;Сремска област;0;Укупно;0-25;До 25 године;47;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS127;Сремска област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;0-25;До 25 године;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;0-25;До 25 године;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;0-25;До 25 године;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;0-25;До 25 године;18;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;0-25;До 25 године;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS127;Сремска област;3_100;ха>=100;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;0-25;До 25 године;1007;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;0-25;До 25 године;45;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;0-25;До 25 године;106;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;0-25;До 25 године;383;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;0-25;До 25 године;318;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;0-25;До 25 године;135;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;0-25;До 25 године;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;0-25;До 25 године;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;0-25;До 25 године;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;0;Укупно;0-25;До 25 године;527;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;0_049;< 0.5 ха;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;0_05_09;0.5<= ха <1;0-25;До 25 године;15;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;1_1_1;1<=ха<2;0-25;До 25 године;58;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;1_2_4;2<=ха<5;0-25;До 25 године;164;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;1_5_9;5<=ха<10;0-25;До 25 године;226;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;2_10_19;10<=ха<20;0-25;До 25 године;56;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;2_20_29;20<=ха<30;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;2_30_49;30<=ха<50;0-25;До 25 године;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;2_50_99;50<=ха<100;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS21;Регион Шумадије и Западне Србије;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS211;Златиборска област;0;Укупно;0-25;До 25 године;83;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS211;Златиборска област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS211;Златиборска област;0_05_09;0.5<= ха <1;0-25;До 25 године;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS211;Златиборска област;1_1_1;1<=ха<2;0-25;До 25 године;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS211;Златиборска област;1_2_4;2<=ха<5;0-25;До 25 године;26;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS211;Златиборска област;1_5_9;5<=ха<10;0-25;До 25 године;38;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS211;Златиборска област;2_10_19;10<=ха<20;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS211;Златиборска област;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS211;Златиборска област;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS211;Златиборска област;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS211;Златиборска област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS212;Колубарска област;0;Укупно;0-25;До 25 године;84;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS212;Колубарска област;0_049;< 0.5 ха;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS212;Колубарска област;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS212;Колубарска област;1_1_1;1<=ха<2;0-25;До 25 године;18;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS212;Колубарска област;1_2_4;2<=ха<5;0-25;До 25 године;41;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS212;Колубарска област;1_5_9;5<=ха<10;0-25;До 25 године;21;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS212;Колубарска област;2_10_19;10<=ха<20;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS212;Колубарска област;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS212;Колубарска област;2_30_49;30<=ха<50;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS212;Колубарска област;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS212;Колубарска област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS213;Мачванска област;0;Укупно;0-25;До 25 године;81;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS213;Мачванска област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS213;Мачванска област;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS213;Мачванска област;1_1_1;1<=ха<2;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS213;Мачванска област;1_2_4;2<=ха<5;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS213;Мачванска област;1_5_9;5<=ха<10;0-25;До 25 године;68;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS213;Мачванска област;2_10_19;10<=ха<20;0-25;До 25 године;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS213;Мачванска област;2_20_29;20<=ха<30;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS213;Мачванска област;2_30_49;30<=ха<50;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS213;Мачванска област;2_50_99;50<=ха<100;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS213;Мачванска област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS214;Моравичка област;0;Укупно;0-25;До 25 године;142;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS214;Моравичка област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS214;Моравичка област;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS214;Моравичка област;1_1_1;1<=ха<2;0-25;До 25 године;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS214;Моравичка област;1_2_4;2<=ха<5;0-25;До 25 године;57;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS214;Моравичка област;1_5_9;5<=ха<10;0-25;До 25 године;45;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS214;Моравичка област;2_10_19;10<=ха<20;0-25;До 25 године;34;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS214;Моравичка област;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS214;Моравичка област;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS214;Моравичка област;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS214;Моравичка област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS215;Поморавска област;0;Укупно;0-25;До 25 године;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS215;Поморавска област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS215;Поморавска област;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS215;Поморавска област;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS215;Поморавска област;1_2_4;2<=ха<5;0-25;До 25 године;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS215;Поморавска област;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS215;Поморавска област;2_10_19;10<=ха<20;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS215;Поморавска област;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS215;Поморавска област;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS215;Поморавска област;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS215;Поморавска област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS216;Расинска област;0;Укупно;0-25;До 25 године;43;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS216;Расинска област;0_05_09;0.5<= ха <1;0-25;До 25 године;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;1_1_1;1<=ха<2;0-25;До 25 године;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;1_2_4;2<=ха<5;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;1_5_9;5<=ха<10;0-25;До 25 године;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;2_10_19;10<=ха<20;0-25;До 25 године;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS216;Расинска област;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS216;Расинска област;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS216;Расинска област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS217;Рашка област;0;Укупно;0-25;До 25 године;43;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS217;Рашка област;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS217;Рашка област;1_1_1;1<=ха<2;0-25;До 25 године;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;1_2_4;2<=ха<5;0-25;До 25 године;19;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;1_5_9;5<=ха<10;0-25;До 25 године;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;2_10_19;10<=ха<20;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS217;Рашка област;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS217;Рашка област;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS217;Рашка област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS218;Шумадијска област;0;Укупно;0-25;До 25 године;40;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS218;Шумадијска област;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS218;Шумадијска област;1_1_1;1<=ха<2;0-25;До 25 године;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;1_2_4;2<=ха<5;0-25;До 25 године;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;1_5_9;5<=ха<10;0-25;До 25 године;13;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;2_10_19;10<=ха<20;0-25;До 25 године;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS218;Шумадијска област;2_30_49;30<=ха<50;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS218;Шумадијска област;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;0;Укупно;0-25;До 25 године;480;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;0_049;< 0.5 ха;0-25;До 25 године;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;0_05_09;0.5<= ха <1;0-25;До 25 године;30;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;1_1_1;1<=ха<2;0-25;До 25 године;48;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;1_2_4;2<=ха<5;0-25;До 25 године;219;NR;број;РЗС;Газдинстава;A;Коначан податак
