idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-29;15–29;14.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-29;15–29;9.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-30;15–30;25.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-30;15–30;15.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-30;15–30;10.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-64;15–64 годинe;83.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-64;15–64 годинe;43.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-64;15–64 годинe;40;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-74;15–74;83.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-74;15–74;43.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-74;15–74;40.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-89;15–89;83.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-89;15–89;43.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-89;15–89;40.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;20-64;20–64;80;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;20-64;20–64;41.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;20-64;20–64;38.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15;15 и више година;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15;15 и више година;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15;15 и више година;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-29;15–29;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-29;15–29;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-29;15–29;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-30;15–30;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-30;15–30;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-30;15–30;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-64;15–64 годинe;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-64;15–64 годинe;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-64;15–64 годинe;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-74;15–74;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-74;15–74;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-74;15–74;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-89;15–89;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-89;15–89;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-89;15–89;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;20-64;20–64;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;20-64;20–64;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;20-64;20–64;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15;15 и више година;296.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15;15 и више година;156.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15;15 и више година;140.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-24;15–24;52.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-24;15–24;31.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-24;15–24;21.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-29;15–29;89.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-29;15–29;49.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-29;15–29;39.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-30;15–30;97.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-30;15–30;53.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-30;15–30;43.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-64;15–64 годинe;294.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-64;15–64 годинe;154.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-64;15–64 годинe;139.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-74;15–74;296.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-74;15–74;156.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-74;15–74;140.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-89;15–89;296.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-89;15–89;156.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-89;15–89;140.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;20-64;20–64;278.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;20-64;20–64;145;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;20-64;20–64;133.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15;15 и више година;127.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15;15 и више година;70.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15;15 и више година;57.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-24;15–24;22.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-24;15–24;15.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-24;15–24;7.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-29;15–29;36.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-29;15–29;23;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-29;15–29;13.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-30;15–30;39.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-30;15–30;24.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-30;15–30;15;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-64;15–64 годинe;126.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-64;15–64 годинe;69;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-64;15–64 годинe;57.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-74;15–74;127.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-74;15–74;70.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-74;15–74;57.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-89;15–89;127.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-89;15–89;70.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-89;15–89;57.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;20-64;20–64;119;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;20-64;20–64;63.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;20-64;20–64;55.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;0;Укупно;15;15 и више година;64.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;1;Мушко;15;15 и више година;34.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;2;Женско;15;15 и више година;29.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;0;Укупно;15-24;15–24;10.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;1;Мушко;15-24;15–24;7.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;2;Женско;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;U;Ниска поузданост
240003020303IND01;RS11;Београдски регион;00;2022;0;Укупно;15-29;15–29;19.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;1;Мушко;15-29;15–29;12.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;2;Женско;15-29;15–29;7.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;0;Укупно;15-30;15–30;20.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;1;Мушко;15-30;15–30;12.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;2;Женско;15-30;15–30;8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;0;Укупно;15-64;15–64 годинe;63.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;1;Мушко;15-64;15–64 годинe;33.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;2;Женско;15-64;15–64 годинe;29.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;0;Укупно;15-74;15–74;64.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;1;Мушко;15-74;15–74;34.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;2;Женско;15-74;15–74;29.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;0;Укупно;15-89;15–89;64.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;1;Мушко;15-89;15–89;34.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;2;Женско;15-89;15–89;29.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;0;Укупно;20-64;20–64;60;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;1;Мушко;20-64;20–64;31.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS11;Београдски регион;00;2022;2;Женско;20-64;20–64;28.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;0;Укупно;15;15 и више година;63.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;1;Мушко;15;15 и више година;35.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;2;Женско;15;15 и више година;27.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-24;15–24;11.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-24;15–24;7.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;2;Женско;15-24;15–24;4.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-29;15–29;17.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-29;15–29;10.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;2;Женско;15-29;15–29;6.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-30;15–30;19.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-30;15–30;12.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;2;Женско;15-30;15–30;7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-64;15–64 годинe;63.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-64;15–64 годинe;35.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;2;Женско;15-64;15–64 годинe;27.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-74;15–74;63.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-74;15–74;35.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;2;Женско;15-74;15–74;27.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-89;15–89;63.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-89;15–89;35.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;2;Женско;15-89;15–89;27.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;0;Укупно;20-64;20–64;59;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;1;Мушко;20-64;20–64;32.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS12;Регион Војводине;00;2022;2;Женско;20-64;20–64;26.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15;15 и више година;168.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15;15 и више година;86.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15;15 и више година;82.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-24;15–24;29.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-24;15–24;16.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-24;15–24;13.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-29;15–29;52.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-29;15–29;26.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-29;15–29;25.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-30;15–30;57.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-30;15–30;28.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-30;15–30;28.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-64;15–64 годинe;168.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-64;15–64 годинe;85.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-64;15–64 годинe;82.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-74;15–74;168.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
