idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;O;Не располаже се податком
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;O;Не располаже се податком
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;O;Не располаже се податком
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;O;Не располаже се податком
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;O;Не располаже се податком
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;O;Не располаже се податком
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;O;Не располаже се податком
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;18355;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;18752;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;15178;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;11592;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;8388;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;5888;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;22427;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;21476;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;8955;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;14531;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;16893;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;7596;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2959;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;-1279;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;97027;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;48311;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;636130;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;507732;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;348618;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;327068;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;333061;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;322131;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;227121;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;282896;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;203884;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;220236;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;117904;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;128479;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;114875;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;157412;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;164732;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;217872;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;43572;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;48326;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;41618;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;44889;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;34194;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;28381;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;73692;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;80498;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;122220;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;96286;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;100456;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;95266;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;90930;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;108948;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;55366;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;82514;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;16722;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;19151;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;13563;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;15436;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;15312;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;17529;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;12340;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;16868;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;9260;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;10265;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;4747;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;5100;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;7111;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;9233;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;10525;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;10503;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;39302;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;54725;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;48822;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;47671;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;47357;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;66186;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;35087;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;40379;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;53075;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;44502;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;57737;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;69072;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;96508;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;118530;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;182893;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;145355;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;401009;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;319933;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;238718;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;210372;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;171032;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;169232;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;140567;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;160010;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;124534;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;131041;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;121678;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;102181;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;93850;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110153;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;120322;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;155125;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;19520;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;24427;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;30799;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;47239;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;18481;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;31993;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;36960;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;33242;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;58316;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;52166;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;59756;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;56478;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;58437;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;42937;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;117200;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;80877;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;22910;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;8282;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;-1341;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;8870;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;7528;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;7559;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;4828;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;6584;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;3102;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;4037;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;1636;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;1089;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;1214;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;1512;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;1537;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;2161;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;92156;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;82939;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;79648;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;69718;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;67858;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;57343;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;81649;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
