idindikator;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010402IND01;00;2019;RS12;Регион Војводине;1;Мушко;8691;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS12;Регион Војводине;2;Женско;8294;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS2;СРБИЈА – ЈУГ;0;Укупно;29261;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS2;СРБИЈА – ЈУГ;1;Мушко;15102;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS2;СРБИЈА – ЈУГ;2;Женско;14159;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS21;Регион Шумадије и Западне Србије;0;Укупно;16662;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS21;Регион Шумадије и Западне Србије;1;Мушко;8605;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS21;Регион Шумадије и Западне Србије;2;Женско;8057;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS22;Регион Јужне и Источне Србије;0;Укупно;12599;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS22;Регион Јужне и Источне Србије;1;Мушко;6497;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS22;Регион Јужне и Источне Србије;2;Женско;6102;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2019;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2019;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2019;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;61692;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;31783;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;2;Женско;29909;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS1;СРБИЈА – СЕВЕР;0;Укупно;33849;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS1;СРБИЈА – СЕВЕР;1;Мушко;17487;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS1;СРБИЈА – СЕВЕР;2;Женско;16362;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS11;Београдски регион;0;Укупно;17236;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS11;Београдски регион;1;Мушко;8898;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS11;Београдски регион;2;Женско;8338;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS12;Регион Војводине;0;Укупно;16613;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS12;Регион Војводине;1;Мушко;8589;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS12;Регион Војводине;2;Женско;8024;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS2;СРБИЈА – ЈУГ;0;Укупно;27843;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS2;СРБИЈА – ЈУГ;1;Мушко;14296;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS2;СРБИЈА – ЈУГ;2;Женско;13547;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS21;Регион Шумадије и Западне Србије;0;Укупно;16186;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS21;Регион Шумадије и Западне Србије;1;Мушко;8258;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS21;Регион Шумадије и Западне Србије;2;Женско;7928;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS22;Регион Јужне и Источне Србије;0;Укупно;11657;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS22;Регион Јужне и Источне Србије;1;Мушко;6038;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS22;Регион Јужне и Источне Србије;2;Женско;5619;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2020;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2020;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2020;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;62180;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;31971;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;2;Женско;30209;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS1;СРБИЈА – СЕВЕР;0;Укупно;34540;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS1;СРБИЈА – СЕВЕР;1;Мушко;17809;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS1;СРБИЈА – СЕВЕР;2;Женско;16731;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS11;Београдски регион;0;Укупно;17803;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS11;Београдски регион;1;Мушко;9213;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS11;Београдски регион;2;Женско;8590;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS12;Регион Војводине;0;Укупно;16737;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS12;Регион Војводине;1;Мушко;8596;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS12;Регион Војводине;2;Женско;8141;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS2;СРБИЈА – ЈУГ;0;Укупно;27640;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS2;СРБИЈА – ЈУГ;1;Мушко;14162;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS2;СРБИЈА – ЈУГ;2;Женско;13478;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS21;Регион Шумадије и Западне Србије;0;Укупно;15851;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS21;Регион Шумадије и Западне Србије;1;Мушко;8105;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS21;Регион Шумадије и Западне Србије;2;Женско;7746;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS22;Регион Јужне и Источне Србије;0;Укупно;11789;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS22;Регион Јужне и Источне Србије;1;Мушко;6057;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS22;Регион Јужне и Источне Србије;2;Женско;5732;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2021;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2021;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2021;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;62700;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;32266;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;30434;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS1;СРБИЈА – СЕВЕР;0;Укупно;34317;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS1;СРБИЈА – СЕВЕР;1;Мушко;17739;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS1;СРБИЈА – СЕВЕР;2;Женско;16578;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS11;Београдски регион;0;Укупно;17753;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS11;Београдски регион;1;Мушко;9164;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS11;Београдски регион;2;Женско;8589;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS12;Регион Војводине;0;Укупно;16564;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS12;Регион Војводине;1;Мушко;8575;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS12;Регион Војводине;2;Женско;7989;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;28383;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;14527;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS2;СРБИЈА – ЈУГ;2;Женско;13856;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS21;Регион Шумадије и Западне Србије;0;Укупно;16434;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS21;Регион Шумадије и Западне Србије;1;Мушко;8486;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS21;Регион Шумадије и Западне Србије;2;Женско;7948;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;11949;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6041;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS22;Регион Јужне и Источне Србије;2;Женско;5908;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2022;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2022;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2022;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
