idindikator;IDTer;nTer;mes;god;IDDrzavljanstvo;nDrzavljanstvo;IDMestoRodjenja;nMestoRodjenja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020703IND01;RS122;Јужнобанатска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;367;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;2083;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;1;Републике Србије;90;Непознато;17;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;2;Републике Србије и друге државе;0;Укупно;13772;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;6170;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;6337;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;312;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;953;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS122;Јужнобанатска област;00;2022;3;Друге државе;0;Укупно;1234;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;3;Друге државе;10;Рођени у Републици Србији;156;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;266;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;39;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;3;Друге државе;40;Рођени у осталим државама;773;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS122;Јужнобанатска област;00;2022;4;Без држављанства;0;Укупно;38;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;21;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;13;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;4;Без држављанства;40;Рођени у осталим државама;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS122;Јужнобанатска област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS123;Јужнобачка област;00;2022;0;Укупно;0;Укупно;607178;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;0;Укупно;10;Рођени у Републици Србији;482952;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;104825;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;9137;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;0;Укупно;40;Рођени у осталим државама;10250;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;0;Укупно;90;Непознато;14;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;1;Републике Србије;0;Укупно;531958;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;455900;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;69282;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;2885;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;1;Републике Србије;40;Рођени у осталим државама;3879;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;1;Републике Србије;90;Непознато;12;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;2;Републике Србије и друге државе;0;Укупно;69113;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;26674;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;34619;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;5577;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;2243;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS123;Јужнобачка област;00;2022;3;Друге државе;0;Укупно;6023;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;3;Друге државе;10;Рођени у Републици Србији;335;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;897;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;673;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;3;Друге државе;40;Рођени у осталим државама;4116;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;3;Друге државе;90;Непознато;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;4;Без држављанства;0;Укупно;84;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;43;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;27;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;4;Без држављанства;40;Рођени у осталим државама;12;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS123;Јужнобачка област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS124;Севернобанатска област;00;2022;0;Укупно;0;Укупно;117896;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;0;Укупно;10;Рођени у Републици Србији;110533;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;5870;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;184;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;0;Укупно;40;Рођени у осталим државама;1304;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;0;Укупно;90;Непознато;5;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;1;Републике Србије;0;Укупно;82449;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;77486;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;4411;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;101;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;446;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;1;Републике Србије;90;Непознато;5;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;2;Републике Србије и друге државе;0;Укупно;34995;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;32955;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;1393;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;77;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;570;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS124;Севернобанатска област;00;2022;3;Друге државе;0;Укупно;444;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;3;Друге државе;10;Рођени у Републици Србији;89;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;62;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;6;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;3;Друге државе;40;Рођени у осталим државама;287;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS124;Севернобанатска област;00;2022;4;Без држављанства;0;Укупно;8;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;4;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS124;Севернобанатска област;00;2022;4;Без држављанства;40;Рођени у осталим државама;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS124;Севернобанатска област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS125;Севернобачка област;00;2022;0;Укупно;0;Укупно;160163;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;0;Укупно;10;Рођени у Републици Србији;143271;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;13619;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;743;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;0;Укупно;40;Рођени у осталим државама;2528;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;0;Укупно;90;Непознато;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;1;Републике Србије;0;Укупно;108939;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;99985;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;7835;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;316;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;1;Републике Србије;40;Рођени у осталим државама;801;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;1;Републике Србије;90;Непознато;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;2;Републике Србије и друге државе;0;Укупно;49960;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;43129;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;5566;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;352;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;913;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS125;Севернобачка област;00;2022;3;Друге државе;0;Укупно;1243;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;3;Друге државе;10;Рођени у Републици Србији;146;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;209;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;75;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;3;Друге државе;40;Рођени у осталим државама;813;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS125;Севернобачка област;00;2022;4;Без држављанства;0;Укупно;21;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;11;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;9;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS125;Севернобачка област;00;2022;4;Без држављанства;40;Рођени у осталим државама;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS125;Севернобачка област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS126;Средњобанатска област;00;2022;0;Укупно;0;Укупно;157711;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;0;Укупно;10;Рођени у Републици Србији;141359;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;14235;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;500;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;0;Укупно;40;Рођени у осталим државама;1615;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;0;Укупно;90;Непознато;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;1;Републике Србије;0;Укупно;143705;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;132628;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;9858;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;271;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;946;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;1;Републике Србије;90;Непознато;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;2;Републике Србије и друге државе;0;Укупно;13514;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;8653;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS126;Средњобанатска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;4231;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
