idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;45-54;45–54;29.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;55-64;55–64;13.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;U;Ниска поузданост
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;0;Укупно;104.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;15-24;15–24;15.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;15-64;15–64 годинe;104.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;25-34;25–34;34.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;35-44;35–44;28.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;45-54;45–54;18;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;55-64;55–64;7.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;U;Ниска поузданост
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;0;Укупно;77.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;15-24;15–24;12.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;15-64;15–64 годинe;77.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;25-34;25–34;23.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;35-44;35–44;25.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;45-54;45–54;11.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;55-64;55–64;5.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;15-64;15–64 годинe;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;25-34;25–34;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;35-44;35–44;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;45-54;45–54;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;55-64;55–64;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;0;Укупно;2717.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;15-24;15–24;503.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;15-64;15–64 годинe;1445.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;25-34;25–34;158.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;35-44;35–44;144.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;45-54;45–54;181.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;55-64;55–64;458;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;65;65 и више година;1272.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;0;Укупно;1375.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;15-24;15–24;239.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;15-64;15–64 годинe;725.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;25-34;25–34;86.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;35-44;35–44;76.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;45-54;45–54;92.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;55-64;55–64;230.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;65;65 и више година;649.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS11;Београдски регион;4;Неактивно становништво;0;Укупно;616.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS11;Београдски регион;4;Неактивно становништво;15-24;15–24;103.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS11;Београдски регион;4;Неактивно становништво;15-64;15–64 годинe;310.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS11;Београдски регион;4;Неактивно становништво;25-34;25–34;39.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS11;Београдски регион;4;Неактивно становништво;35-44;35–44;35.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS11;Београдски регион;4;Неактивно становништво;45-54;45–54;38;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS11;Београдски регион;4;Неактивно становништво;55-64;55–64;94.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS11;Београдски регион;4;Неактивно становништво;65;65 и више година;305.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS12;Регион Војводине;4;Неактивно становништво;0;Укупно;759.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS12;Регион Војводине;4;Неактивно становништво;15-24;15–24;136.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS12;Регион Војводине;4;Неактивно становништво;15-64;15–64 годинe;415;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS12;Регион Војводине;4;Неактивно становништво;25-34;25–34;47.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS12;Регион Војводине;4;Неактивно становништво;35-44;35–44;40.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS12;Регион Војводине;4;Неактивно становништво;45-54;45–54;54.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS12;Регион Војводине;4;Неактивно становништво;55-64;55–64;136.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS12;Регион Војводине;4;Неактивно становништво;65;65 и више година;344.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;0;Укупно;1342.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;15-24;15–24;263.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;15-64;15–64 годинe;719.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;25-34;25–34;71.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;35-44;35–44;67.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;45-54;45–54;89.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;55-64;55–64;227.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;65;65 и више година;622.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;0;Укупно;721.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;15-24;15–24;148.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;15-64;15–64 годинe;389.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;25-34;25–34;36.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;35-44;35–44;34;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;45-54;45–54;46.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;55-64;55–64;124.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;65;65 и више година;331.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;0;Укупно;620.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;15-24;15–24;115;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;15-64;15–64 годинe;330;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;25-34;25–34;35.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;35-44;35–44;33.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;45-54;45–54;42.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;55-64;55–64;103.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;65;65 и више година;290.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;15-64;15–64 годинe;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;25-34;25–34;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;35-44;35–44;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;45-54;45–54;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;55-64;55–64;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K1;2020;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;6102.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;15-24;15–24;807;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;15-64;15–64 годинe;4829.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;25-34;25–34;959.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;35-44;35–44;972.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;45-54;45–54;978.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;55-64;55–64;1112.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;65;65 и више година;1272.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;3067.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;15-24;15–24;396.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;15-64;15–64 годинe;2461.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;25-34;25–34;519.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;35-44;35–44;504.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;45-54;45–54;491.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;55-64;55–64;548.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;65;65 и више година;606.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS11;Београдски регион;0;Укупно;0;Укупно;1430.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS11;Београдски регион;0;Укупно;15-24;15–24;175.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS11;Београдски регион;0;Укупно;15-64;15–64 годинe;1148.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS11;Београдски регион;0;Укупно;25-34;25–34;256.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS11;Београдски регион;0;Укупно;35-44;35–44;243.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS11;Београдски регион;0;Укупно;45-54;45–54;218.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS11;Београдски регион;0;Укупно;55-64;55–64;253.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS11;Београдски регион;0;Укупно;65;65 и више година;282.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS12;Регион Војводине;0;Укупно;0;Укупно;1637.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS12;Регион Војводине;0;Укупно;15-24;15–24;220.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS12;Регион Војводине;0;Укупно;15-64;15–64 годинe;1313.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS12;Регион Војводине;0;Укупно;25-34;25–34;263.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS12;Регион Војводине;0;Укупно;35-44;35–44;260.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS12;Регион Војводине;0;Укупно;45-54;45–54;273.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS12;Регион Војводине;0;Укупно;55-64;55–64;295.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS12;Регион Војводине;0;Укупно;65;65 и више година;324;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;3035;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;15-24;15–24;410.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;15-64;15–64 годинe;2368.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;25-34;25–34;439.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;35-44;35–44;468;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;45-54;45–54;486.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;55-64;55–64;563.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;65;65 и више година;666.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Укупно;1710.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;15-24;15–24;233.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;15-64;15–64 годинe;1349;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;25-34;25–34;251.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;35-44;35–44;264.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;45-54;45–54;278.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;55-64;55–64;320.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;65;65 и више година;361.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;0;Укупно;1324.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;15-24;15–24;177;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;15-64;15–64 годинe;1019.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;25-34;25–34;188.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;35-44;35–44;203.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;45-54;45–54;208.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;55-64;55–64;242.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;65;65 и више година;304.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
