idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND02;K1;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;68.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;75;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;62.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;71.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;77.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;65.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;38.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;46.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;31.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;17.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;10.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;46.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;53.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;39.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;41.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;49;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;35;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;38.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;46.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;31.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;51.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;58.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;43.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;53.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;62;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;45.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;36.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;43.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;29.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;12.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;17;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;8.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;44.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;51.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;38.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;40.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;47;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;33.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;36.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;43.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;29.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;49;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;56.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;41.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;51.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;59.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;44.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;35;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;42.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;28.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;13.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;18.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;8.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;43.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;50.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;36.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;38.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;45.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;31.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;35.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;42.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;28.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;47.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;55;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;39.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;50;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;57.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;42.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;37.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;45;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;29.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;13.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;8.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;45.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;53.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;37.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;40.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;48.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;33.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;37.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;45.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;29.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;49.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;57.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;40.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;51.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;60.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;43.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;40.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;47.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;33.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;12.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;15.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;9.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;49;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;56;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;42.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;43.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;50.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;37;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;40.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;47.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;33.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;53.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;60.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;45.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;56.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;64.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;48.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;40.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;48.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;33.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;15.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;20.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;10.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;50.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;58.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;43.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;45;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;52.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;37.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;41;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;33.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;54.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;63;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;46.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;57.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;65.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;49.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;44;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;51.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;36.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;19.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;25.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;12.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;54.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;61.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;46.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;48.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;55.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;40.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;44.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;52.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;36.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;58.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;66.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;50.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;61.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;69;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;53.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;46.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;53.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;39.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;20.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;25.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;14.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;57.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;63.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;50.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;50.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;57.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;43.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
