idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030201IND01;70793;Мали Зворник;2020/21;18;Пуно радно време;0;Укупно;15;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70807;Мало Црниће;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70807;Мало Црниће;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70815;Медвеђа;2020/21;0;Укупно;0;Укупно;41;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70815;Медвеђа;2020/21;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70823;Мерошина;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70823;Мерошина;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70831;Мионица;2020/21;0;Укупно;0;Укупно;25;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70831;Мионица;2020/21;18;Пуно радно време;0;Укупно;12;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70840;Неготин;2020/21;0;Укупно;0;Укупно;139;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70840;Неготин;2020/21;18;Пуно радно време;0;Укупно;33;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70866;Нова Варош;2020/21;0;Укупно;0;Укупно;48;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70866;Нова Варош;2020/21;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70874;Нови Пазар;2020/21;0;Укупно;0;Укупно;600;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70874;Нови Пазар;2020/21;18;Пуно радно време;0;Укупно;370;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70882;Осечина;2020/21;0;Укупно;0;Укупно;33;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70882;Осечина;2020/21;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70904;Параћин;2020/21;0;Укупно;0;Укупно;206;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70904;Параћин;2020/21;18;Пуно радно време;0;Укупно;93;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70912;Петровац на Млави;2020/21;0;Укупно;0;Укупно;47;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70912;Петровац на Млави;2020/21;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70939;Пирот;2020/21;0;Укупно;0;Укупно;279;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70939;Пирот;2020/21;18;Пуно радно време;0;Укупно;116;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70947;Пожаревац;2020/21;0;Укупно;0;Укупно;352;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70947;Пожаревац;2020/21;18;Пуно радно време;0;Укупно;157;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70955;Пожега;2020/21;0;Укупно;0;Укупно;147;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70955;Пожега;2020/21;18;Пуно радно време;0;Укупно;54;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70963;Прешево;2020/21;0;Укупно;0;Укупно;196;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70963;Прешево;2020/21;18;Пуно радно време;0;Укупно;87;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70971;Прибој;2020/21;0;Укупно;0;Укупно;85;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70971;Прибој;2020/21;18;Пуно радно време;0;Укупно;20;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70980;Пријепоље;2020/21;0;Укупно;0;Укупно;123;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70980;Пријепоље;2020/21;18;Пуно радно време;0;Укупно;59;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70998;Прокупље;2020/21;0;Укупно;0;Укупно;237;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70998;Прокупље;2020/21;18;Пуно радно време;0;Укупно;118;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71005;Ражањ;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71005;Ражањ;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71013;Рача;2020/21;0;Укупно;0;Укупно;38;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71013;Рача;2020/21;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71021;Рашка;2020/21;0;Укупно;0;Укупно;100;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71021;Рашка;2020/21;18;Пуно радно време;0;Укупно;43;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71030;Рековац;2020/21;0;Укупно;0;Укупно;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71030;Рековац;2020/21;18;Пуно радно време;0;Укупно;16;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71048;Јагодина;2020/21;0;Укупно;0;Укупно;325;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71048;Јагодина;2020/21;18;Пуно радно време;0;Укупно;190;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71056;Свилајнац;2020/21;0;Укупно;0;Укупно;119;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71056;Свилајнац;2020/21;18;Пуно радно време;0;Укупно;62;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71064;Сврљиг;2020/21;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71064;Сврљиг;2020/21;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71072;Сјеница;2020/21;0;Укупно;0;Укупно;122;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71072;Сјеница;2020/21;18;Пуно радно време;0;Укупно;49;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71099;Смедерево;2020/21;0;Укупно;0;Укупно;442;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71099;Смедерево;2020/21;18;Пуно радно време;0;Укупно;349;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71102;Смедеревска Паланка;2020/21;0;Укупно;0;Укупно;164;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71102;Смедеревска Паланка;2020/21;18;Пуно радно време;0;Укупно;98;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71129;Сокобања;2020/21;0;Укупно;0;Укупно;44;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71129;Сокобања;2020/21;18;Пуно радно време;0;Укупно;22;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71137;Сурдулица;2020/21;0;Укупно;0;Укупно;106;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71137;Сурдулица;2020/21;18;Пуно радно време;0;Укупно;13;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71145;Ужице;2020/21;0;Укупно;0;Укупно;541;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71145;Ужице;2020/21;18;Пуно радно време;0;Укупно;301;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71153;Топола;2020/21;0;Укупно;0;Укупно;56;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71153;Топола;2020/21;18;Пуно радно време;0;Укупно;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71161;Трговиште;2020/21;0;Укупно;0;Укупно;17;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71161;Трговиште;2020/21;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71170;Трстеник;2020/21;0;Укупно;0;Укупно;118;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71170;Трстеник;2020/21;18;Пуно радно време;0;Укупно;75;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71188;Тутин;2020/21;0;Укупно;0;Укупно;135;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71188;Тутин;2020/21;18;Пуно радно време;0;Укупно;75;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71196;Ћићевац;2020/21;0;Укупно;0;Укупно;21;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71196;Ћићевац;2020/21;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71200;Ћуприја;2020/21;0;Укупно;0;Укупно;183;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71200;Ћуприја;2020/21;18;Пуно радно време;0;Укупно;85;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71218;Уб;2020/21;0;Укупно;0;Укупно;82;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71218;Уб;2020/21;18;Пуно радно време;0;Укупно;37;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71226;Црна Трава;2020/21;0;Укупно;0;Укупно;20;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71226;Црна Трава;2020/21;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71234;Чајетина;2020/21;0;Укупно;0;Укупно;35;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71234;Чајетина;2020/21;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71242;Чачак;2020/21;0;Укупно;0;Укупно;538;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71242;Чачак;2020/21;18;Пуно радно време;0;Укупно;340;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71269;Шабац;2020/21;0;Укупно;0;Укупно;584;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71269;Шабац;2020/21;18;Пуно радно време;0;Укупно;349;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71277;Лапово;2020/21;0;Укупно;0;Укупно;25;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71277;Лапово;2020/21;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71285;Нишка Бања;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71285;Нишка Бања;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71293;Сурчин;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71293;Сурчин;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71307;Пантелеј;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71307;Пантелеј;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71315;Црвени крст;2020/21;0;Укупно;0;Укупно;245;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71315;Црвени крст;2020/21;18;Пуно радно време;0;Укупно;162;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71323;Палилула (Ниш);2020/21;0;Укупно;0;Укупно;232;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71323;Палилула (Ниш);2020/21;18;Пуно радно време;0;Укупно;127;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71331;Медијана;2020/21;0;Укупно;0;Укупно;870;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71331;Медијана;2020/21;18;Пуно радно време;0;Укупно;523;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71340;Костолац;2020/21;0;Укупно;0;Укупно;75;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71340;Костолац;2020/21;18;Пуно радно време;0;Укупно;60;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71358;Врањска Бања;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71358;Врањска Бања;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71366;Севојно;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71366;Севојно;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79022;Град Ниш;2020/21;0;Укупно;0;Укупно;1347;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79022;Град Ниш;2020/21;18;Пуно радно време;0;Укупно;812;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79049;Град Пожаревац;2020/21;0;Укупно;0;Укупно;427;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79049;Град Пожаревац;2020/21;18;Пуно радно време;0;Укупно;217;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79057;Град Врање;2020/21;0;Укупно;0;Укупно;385;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79057;Град Врање;2020/21;18;Пуно радно време;0;Укупно;167;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79065;Град Ужице;2020/21;0;Укупно;0;Укупно;541;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79065;Град Ужице;2020/21;18;Пуно радно време;0;Укупно;301;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80012;Ада;2020/21;0;Укупно;0;Укупно;47;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80012;Ада;2020/21;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80039;Алибунар;2020/21;0;Укупно;0;Укупно;41;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80039;Алибунар;2020/21;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80047;Апатин;2020/21;0;Укупно;0;Укупно;59;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80047;Апатин;2020/21;18;Пуно радно време;0;Укупно;12;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80055;Бач;2020/21;0;Укупно;0;Укупно;25;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80055;Бач;2020/21;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80063;Бачка Паланка;2020/21;0;Укупно;0;Укупно;185;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80063;Бачка Паланка;2020/21;18;Пуно радно време;0;Укупно;52;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80071;Бачка Топола;2020/21;0;Укупно;0;Укупно;153;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80071;Бачка Топола;2020/21;18;Пуно радно време;0;Укупно;47;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80080;Бачки Петровац;2020/21;0;Укупно;0;Укупно;41;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80080;Бачки Петровац;2020/21;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80098;Бела Црква;2020/21;0;Укупно;0;Укупно;71;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80098;Бела Црква;2020/21;18;Пуно радно време;0;Укупно;15;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80101;Беочин;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80101;Беочин;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80110;Бечеј;2020/21;0;Укупно;0;Укупно;169;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80110;Бечеј;2020/21;18;Пуно радно време;0;Укупно;68;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80128;Вршац;2020/21;0;Укупно;0;Укупно;287;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80128;Вршац;2020/21;18;Пуно радно време;0;Укупно;56;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80136;Жабаљ;2020/21;0;Укупно;0;Укупно;67;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80136;Жабаљ;2020/21;18;Пуно радно време;0;Укупно;42;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80144;Житиште;2020/21;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80144;Житиште;2020/21;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80152;Зрењанин;2020/21;0;Укупно;0;Укупно;643;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
