idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;10144;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Мушко;4408;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Женско;5736;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;8615;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Мушко;3671;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Женско;4944;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2015;0;Укупно;6369;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2015;1;Мушко;2634;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2015;2;Женско;3735;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2015;0;Укупно;2246;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2015;1;Мушко;1037;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2015;2;Женско;1209;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;1529;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Мушко;737;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Женско;792;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;657;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Мушко;289;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Женско;368;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;872;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Мушко;448;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Женско;424;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;11492;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Мушко;4918;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Женско;6574;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;9645;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Мушко;4114;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Женско;5531;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2016;0;Укупно;7308;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2016;1;Мушко;3039;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2016;2;Женско;4269;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2016;0;Укупно;2337;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2016;1;Мушко;1075;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2016;2;Женско;1262;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;1847;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Мушко;804;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Женско;1043;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;746;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Мушко;323;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Женско;423;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;1101;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Мушко;481;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Женско;620;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;11524;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Мушко;4916;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Женско;6608;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;9632;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Мушко;4091;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Женско;5541;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2017;0;Укупно;7333;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2017;1;Мушко;3035;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2017;2;Женско;4298;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2017;0;Укупно;2299;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2017;1;Мушко;1056;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2017;2;Женско;1243;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;1892;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Мушко;825;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Женско;1067;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;722;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Мушко;299;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Женско;423;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;1170;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Мушко;526;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Женско;644;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;11407;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Мушко;4873;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Женско;6534;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;9566;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Мушко;4050;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Женско;5516;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2018;0;Укупно;7395;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2018;1;Мушко;3048;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2018;2;Женско;4347;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2018;0;Укупно;2171;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2018;1;Мушко;1002;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2018;2;Женско;1169;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;1841;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Мушко;823;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Женско;1018;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;718;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Мушко;315;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Женско;403;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;1123;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Мушко;508;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Женско;615;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;11151;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Мушко;4723;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Женско;6428;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;9186;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Мушко;3855;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Женско;5331;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2019;0;Укупно;6959;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2019;1;Мушко;2836;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2019;2;Женско;4123;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2019;0;Укупно;2227;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2019;1;Мушко;1019;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2019;2;Женско;1208;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;1965;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Мушко;868;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Женско;1097;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;735;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Мушко;325;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Женско;410;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;1230;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Мушко;543;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Женско;687;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;11366;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Мушко;4784;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Женско;6582;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;9143;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Мушко;3830;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Женско;5313;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2020;0;Укупно;7371;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2020;1;Мушко;3018;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2020;2;Женско;4353;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2020;0;Укупно;1772;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2020;1;Мушко;812;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2020;2;Женско;960;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;2223;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Мушко;954;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Женско;1269;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;975;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Мушко;392;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Женско;583;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;1248;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Мушко;562;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Женско;686;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2020;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2020;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;11727;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;4893;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;6834;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;9435;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;3958;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;5477;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2021;0;Укупно;7424;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2021;1;Мушко;3076;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2021;2;Женско;4348;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2021;0;Укупно;2011;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2021;1;Мушко;882;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2021;2;Женско;1129;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;2292;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;935;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;1357;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;969;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;341;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;628;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;1323;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;594;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;729;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
