idindikator;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2014;63;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2014;71.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2014;5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2014;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2014;5.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2015;66.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2015;60.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2015;72.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2015;4.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2015;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2015;5.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2016;66.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2016;61.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2016;72.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2016;5.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2016;5.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2016;5.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2017;64.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2017;58.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2017;69.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2017;4.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2017;3.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2017;4.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2018;65;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2018;61;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2018;69.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2018;4.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2018;3.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2018;4.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2019;66.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2019;62.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2019;70.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2019;4.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2019;4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2019;5.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2020;65.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2020;58.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2020;72.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K4;2020;3.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K4;2020;3.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K4;2020;3.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
