idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1702IND02;1;мил. РСД;03;2018;233147.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2018;1972.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2018;2428.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2019;244458.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2019;2070.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2019;2343.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2020;251268.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2020;2137.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2020;2358.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2021;281877.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2021;2397.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2021;2869.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2022;419261.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;03;2022;3563.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;03;2022;3942.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;03;2023;407340;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;03;2023;3472.1;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;03;2023;3699.8;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;03;2024;374864.8;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;03;2024;3198.7;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;03;2024;3477;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;04;2004;44908.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2004;641.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2004;774.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2005;55263.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2005;680.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2005;879.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2006;69215.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2006;799.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2006;973.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2007;88182;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2007;1091.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2007;1471.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2008;117233.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2008;1442.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2008;2277.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2009;87733.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2009;931.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2009;1239.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2010;96977.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2010;975.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2010;1306.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2011;117105.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2011;1148.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2011;1652.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2012;133399.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2012;1195.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2012;1576.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2013;153048.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2013;1370.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2013;1780.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2014;154004.9;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;2;мил. ЕУР;04;2014;1333;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;3;мил. УСД;04;2014;1841;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;1;мил. РСД;04;2015;161022;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2015;1338.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2015;1447.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2016;174023.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2016;1416.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2016;1603.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2017;186889.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2017;1509.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2017;1612.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2018;208514.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2018;1763.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2018;2170.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2019;233380.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2019;1977.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2019;2223.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2020;167612.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2020;1425.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2020;1551.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2021;275687.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2021;2344.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2021;2793.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2022;394848.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;04;2022;3353.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;04;2022;3660.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;04;2023;337311;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;04;2023;2875.9;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;04;2023;3147.7;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;05;2004;50545.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2004;715.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2004;857.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2005;57726.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2005;706.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2005;900.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2006;78350.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2006;898.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2006;1145.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2007;91180.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2007;1118.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2007;1510.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2008;118459.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2008;1449.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2008;2255.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2009;81691.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2009;860.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2009;1166;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2010;99564.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2010;991.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2010;1260.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2011;116818.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2011;1185.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2011;1711.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2012;145262.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2012;1284.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2012;1652.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2013;136365.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2013;1230.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2013;1597.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2014;148461.1;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;2;мил. ЕУР;05;2014;1283.3;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;3;мил. УСД;05;2014;1765.4;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;1;мил. РСД;05;2015;157769.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2015;1309.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2015;1470.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2016;178295.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2016;1452.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2016;1643.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2017;213701.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2017;1735.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2017;1908.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2018;215704.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2018;1824.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2018;2169.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2019;246848.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2019;2092.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2019;2341.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2020;180253.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2020;1532.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2020;1664.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2021;267540.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2021;2275.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2021;2761.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2022;420462.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;05;2022;3575.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;05;2022;3764.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;05;2023;375766.3;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;05;2023;3203.8;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;05;2023;3497.4;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;06;2004;49310.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2004;690.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2004;836.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2005;60903.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2005;738.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2005;903.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2006;77450.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2006;892.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2006;1132.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2007;91809.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2007;1127.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2007;1511;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2008;116654.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2008;1442.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2008;2240.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2009;88273.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2009;939.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2009;1320.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2010;117116.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2010;1133.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2010;1388.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2011;113050.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2011;1142.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2011;1638.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2012;139713.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2012;1205.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2012;1510.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2013;138720.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2013;1221.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2013;1614.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2014;144461.3;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;2;мил. ЕУР;06;2014;1250.3;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;3;мил. УСД;06;2014;1702;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;1;мил. РСД;06;2015;173747.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2015;1441.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2015;1613.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2016;196265.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2016;1590.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2016;1777.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2017;206535.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2017;1688.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2017;1889.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2018;223186.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2018;1889.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2018;2205.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2019;223904.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2019;1898.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2019;2134;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2020;212213.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2020;1804.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2020;2028.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2021;294429.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2021;2504.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2021;3022.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2022;389193.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;06;2022;3313.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;06;2022;3525.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;06;2023;366730.4;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;2;мил. ЕУР;06;2023;3126.9;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;3;мил. УСД;06;2023;3391.5;MIO;милион;РЗС;Увоз - укупно, по месецима;P;Претходни податак
1702IND02;1;мил. РСД;07;2004;46637.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2004;643.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;07;2004;789.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;07;2005;60987.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2005;735.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;07;2005;888.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;07;2006;72373.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2006;860;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;07;2006;1092.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;07;2007;98141.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2007;1218.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;07;2007;1664.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;07;2008;125020.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2008;1590.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;07;2008;2507.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;07;2009;90527.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2009;971;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;07;2009;1364.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;07;2010;109148.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2010;1045.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;07;2010;1328.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;07;2011;123338.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2011;1204.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;07;2011;1730.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;07;2012;145552.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2012;1252.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;07;2012;1545.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;07;2013;154689.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;07;2013;1356.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
