idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND03;00;2018;71315;Црвени крст;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71315;Црвени крст;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);0;Укупно;0-25;До 25 године;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71323;Палилула (Ниш);0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);1_2_4;2<=ха<5;0-25;До 25 године;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71323;Палилула (Ниш);1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;0;Укупно;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;0;Укупно;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;0;Укупно;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71358;Врањска Бања;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;0;Укупно;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71366;Севојно;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79022;Град Ниш;0;Укупно;0-25;До 25 године;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;79022;Град Ниш;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79022;Град Ниш;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79022;Град Ниш;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79022;Град Ниш;1_2_4;2<=ха<5;0-25;До 25 године;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;79022;Град Ниш;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79022;Град Ниш;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79022;Град Ниш;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79022;Град Ниш;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79022;Град Ниш;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79022;Град Ниш;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;0;Укупно;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79049;Град Пожаревац;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79057;Град Врање;0;Укупно;0-25;До 25 године;3;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;79057;Град Врање;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79057;Град Врање;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79057;Град Врање;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79057;Град Врање;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79057;Град Врање;1_5_9;5<=ха<10;0-25;До 25 године;3;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;79057;Град Врање;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79057;Град Врање;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79057;Град Врање;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79057;Град Врање;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79057;Град Врање;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79065;Град Ужице;0;Укупно;0-25;До 25 године;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;79065;Град Ужице;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79065;Град Ужице;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79065;Град Ужице;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79065;Град Ужице;1_2_4;2<=ха<5;0-25;До 25 године;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;79065;Град Ужице;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79065;Град Ужице;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79065;Град Ужице;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79065;Град Ужице;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79065;Град Ужице;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;79065;Град Ужице;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80012;Ада;0;Укупно;0-25;До 25 године;89;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;80012;Ада;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80012;Ада;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80012;Ада;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80012;Ада;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80012;Ада;1_5_9;5<=ха<10;0-25;До 25 године;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;80012;Ада;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80012;Ада;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80012;Ада;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80012;Ада;2_50_99;50<=ха<100;0-25;До 25 године;88;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;80012;Ада;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;0;Укупно;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80039;Алибунар;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;0;Укупно;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80047;Апатин;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;0;Укупно;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80055;Бач;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80063;Бачка Паланка;0;Укупно;0-25;До 25 године;45;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;80063;Бачка Паланка;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80063;Бачка Паланка;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80063;Бачка Паланка;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80063;Бачка Паланка;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80063;Бачка Паланка;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80063;Бачка Паланка;2_10_19;10<=ха<20;0-25;До 25 године;45;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;80063;Бачка Паланка;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80063;Бачка Паланка;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80063;Бачка Паланка;2_50_99;50<=ха<100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80063;Бачка Паланка;3_100;ха>=100;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80071;Бачка Топола;0;Укупно;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;0-25;До 25 године;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
